"subject","predicate","object"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Herz_Brennt"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Hagen"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seemann_(Rammstein_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohne_dich"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kruspe"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Berlin"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laibach"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_of_Allegiance_Tour"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindl-Bühne_Wuhlheide"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschland_(song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertholt_Brecht"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_VFG"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXX_(2002_film)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jokela_school_shooting"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig_(band)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_(singer)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Lafontaine"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Werchter"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Arsch"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Germany"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_industrial_metal_musical_groups"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moskau_(Rammstein_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Germany"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzin"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_and_Mack_Center"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_de_los_Deportes"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strength_Through_Joy"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Schneider"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keine_Lust"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Day_Out"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ich_tu_dir_weh"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIVA_(German_TV_channel)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacken_Open_Air"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_Collide_(Apocalyptica_album)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_quiero_puta"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Masses"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gauweiler"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripped_(song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corset"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_Tap_(band)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GUN_Records"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Germany"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rammstein"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Reznor"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Teil"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mein_Herz_brennt"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_of_Abraham"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engel_(song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotechnics"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zick_Zack"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwerin"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_German"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterus"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mann_gegen_Mann"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammstein:_Paris"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammstein_(song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammstein_Festival_Tour_2017"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammstein_Stadium_Tour"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammstein_Tour_2016"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dildo"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Airlines_Flight_123"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenrot"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ich_will"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Commey"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_d'été_de_Québec"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Germany_1995–2011"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Lorenz"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Germany_1995–2011_(tour)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forum_(Inglewood)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rammstein_Live_at_Madison_Square_Garden.jpg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeling_B"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_leak"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download_Festival"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_(Rammstein_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Southland_Times"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bild"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada_Centre"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hellner"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesprüfstelle_für_jugendgefährdende_Medien"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oomph!"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slash_Records_artists"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neue_Deutsche_Härte"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_air_show_disaster"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izod_Center"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BDSM"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germania_(personification)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trollhättan_school_attack"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knebworth_Park"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorzów"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidenröslein"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völkerball"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_(singer)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scene_in_blue_light_during_Rammstein_concert_in_Luzhniki.jpg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipknot_(band)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_hast"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Helbig"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rammstein_logos_joined.svg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beslan_school_hostage_crisis"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Links_2-3-4"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rammstein&Apocalyptica.jpg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rammstein2012.jpg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rammstein_-_01.jpg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rammstein_Nottingham.jpg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Music"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Milonov"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexall_Place"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMFDM"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix:_Music_from_the_Motion_Picture"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_heavy_metal_musical_groups"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver_(magazine)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Till-Lindemann.jpg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_violence"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_pornography"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrang!"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_lockdowns"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Nazism"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_weaving"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inchtabokatables"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammstein_in_Amerika"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Letz"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Aus_Berlin"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_industrial_music_groups"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_(1938_film)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Landers"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathilde_Bonnefoy"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Germany"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_metal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_flag_(LGBT)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Awards"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Europe_Music_Award_winners"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Metal_Performance"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_am_Ring_and_Rock_im_Park"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Witt"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebe_Ist_Für_Alle_Da_Tour"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_Records"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Harris_and_Dylan_Klebold"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifisch"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Values_Tour"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AccorHotels_Arena"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_riechst_so_gut"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untitled_Rammstein_album"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Riedel"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophilia"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Riefenstahl"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalyptica"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–2022_global_supply_chain_crisis"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_(film)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeit_(Rammstein_album)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_Lindemann"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeit_(Rammstein_song)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_survivors"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutter_(album)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militarism"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbine_High_School_massacre"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigrate_(band)"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Duma"
"http://dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_aus_Berlin"
