"subject","predicate","object"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/organiser","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/teams",24
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/teams",22
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/abstract","Football League Third Division South, oftast bara kallad Third Division South, var en regional professionell fotbollsdivision i södra England, som grundades inför säsongen 1921/22 och existerade till och med säsongen 1957/58. Den representerade tillsammans med Third Division North den tredje högsta nivån i det engelska ligasystemet, under Second Division. Third Division South och North utgjorde den lägsta nivån i The Football League. Third Division introducerades säsongen 1920/21, men bestod bara av klubbar från södra England. Efter bara en säsong skapades därför Third Division North, medan den gamla Third Division i princip blev Third Division South. Efter 1957/58 års säsong gjordes Third Division South och North om till två nationella divisioner, Third Division och Fourth Division. Enbart en klubb, vinnaren av Third Division South, tillsammans med vinnaren av Third Division North, blev uppflyttad till Second Division efter varje säsong. De två sista klubbarna fick ansöka om förnyat spel i The Football League till nästa säsong via en omröstning bland klubbarna i ligan. Divisionen hade under en period en egen intern cup, ."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/abstract","La Third Division South (Terza Divisione Sud) era per importanza il terzo campionato calcistico professionistico inglese, che si svolgeva in parallelo alla Third Division North, tra il 1921 e il 1958."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/abstract","De Football League Third Division South was een Engelse voetbalcompetitie die bestond van 1921 tot 1958. Een jaar eerder werd de Football League Third Division opgericht met allemaal clubs uit de Southern League, hiermee kwam een einde aan de rivaliteit van de Southern League met de Football League. Voor de oprichting van de Third Division kwamen de meeste clubs uit de Football League uit het industriële Noorden en de Midlands, slechts 7 van de 44 clubs kwamen uit het zuiden (Arsenal, Chelsea, Clapton Orient, Fulham, Tottenham Hotspur and West Ham United, allen uit Londen, en Bristol City) Het volgende seizoen werd er ook een noordelijke divisie opgericht en werd de naam van de competitie omgedoopt in Third Division South. Kampioen Crystal Palace FC was er niet meer bij en Grimsby Town transfereerde naar de noordelijke divisie. en Charlton Athletic waren nieuwkomers. Oorspronkelijk waren er 22 clubs, dit ging naar 24 in 1950. Enkel de kampioen kon promoveren dus vele clubs speelden het hele bestaan van de League in dezelfde reeks. Aan het einde van het seizoen moesten de laatste 2 clubs een aanvraag indienen om herverkozen te worden voor het volgende jaar, meestal lukte dit wel. In 1958 fusioneerde de reeks met de Third Division North en werd zo opnieuw gewoon Third Division."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/abstract","英格蘭足球丙級南部聯賽是1921年至1958年英格蘭職業足球聯賽系統的一個級別，地位與丙級北部聯賽相等。 該聯賽在1921年由丙級聯賽分拆建立，而丙級聯賽則在一年前成立，當時英格蘭足球聯賽吸納了英格蘭足球南部聯賽頂級級別，終止了南部聯賽要匹敵英格蘭足球聯賽的野心。在丙級聯賽成立之前，大部分足球俱樂部都來自北部和中部地區，44個聯賽成員當中只有7家俱樂部來自南部（來自倫敦的阿仙奴、車路士、奧連特、富咸、熱刺及韋斯咸及來自同名城市的布里斯托城）。 北部聯賽在下一個球季成立，原有的聯賽級別改稱為丙級南部聯賽。水晶宮已升級至而不受影響，甘士比轉至北部聯賽作賽，及查爾頓則首次參加南部聯賽。雖然多支中部球隊在地理位置上更接近北部聯賽的其他俱樂部，但他們卻被歸入南部聯賽，例如諾定咸森林及諾士郡，鄰近的打比郡則在北部聯賽作賽。 南部聯賽原本由22支球隊競逐，到1950年擴軍至24隊。升級至乙級聯賽的席位只有一個，意味著許多俱樂部都卡在這個級別裡，有些球隊在聯賽的全部31個賽季都沒有升過級。每個球季季末排在榜末的兩支球隊會與北部聯賽榜末的兩隊一起進行重選，大多數球隊都能留級。只有葉士域治、諾定咸森林及樸茨茅夫參與過丙級南部聯賽而且能夠奪得甲組冠軍。 1958年，南部聯賽與北部聯賽合併為，並成立丁級聯賽。 在1934年至戰爭爆發期間短暫舉行過。 在1954/55年至1957/1958年球季期間，南部聯賽與北部聯賽之間舉辦過一些對抗賽。"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/abstract","Третий южный дивизион Футбольной лиги (англ. Football League Third Division South) — третий уровень в системе футбольных лиг Англии с 1921 по 1958 год. Параллельно существовал Третий северный дивизион Футбольной лиги. Клубы между ними распределялись в соответствии с их географическим положением, однако часть команд из региона Мидлендс периодически перемещалась между северным и южным дивизионами. Последним сезоном существования дивизиона был сезон 1957/58. В 1958 году обе группы Третьего дивизиона были преобразованы в Третий дивизион Футбольной лиги и Четвёртый дивизион Футбольной лиги.(См. также: Список победителей третьего дивизиона в системе футбольных лиг Англии)
"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/abstract","The Third Division South of The Football League was a tier in the English football league system from 1921 to 1958. It ran in parallel with the Third Division North with clubs elected to the League or relegated from Division Two allocated to one or the other according to geographical position. Some clubs in the English Midlands shuttled between the Third Division South and the Third Division North according to the composition of the two leagues in any one season. This division was created in 1921 from the Third Division, formed one year earlier when the Football League absorbed the leading clubs from the Southern League. In 1921, a Northern section was also created called the Third Division North. The Third Division South was formed from the original 22 teams in the Third Division, with the exceptions of Crystal Palace, who were promoted to the Second Division, Grimsby Town who were transferred to the Third Division North, and Aberdare Athletic and Charlton Athletic who joined The Football League for the first time. Several Midlands-based teams were included in the Third Division South from time to time, although most were geographically closer to their Northern division rivals; Nottingham Forest and Notts County played in the Southern division although nearby Derby County spent time in the Northern division. For the 1950–51 season the division was expanded to 24 clubs, with Colchester United and Gillingham joining. Only one promotion place was available each season from the Third Division South to the Second Division, which made it very difficult to win promotion. Six teams, Brighton & Hove Albion, Exeter City, Northampton Town, Southend United, Swindon Town, and Watford, were ever-present in the division for the 30 years of its existence. Of the teams that played in the Third Division South, Portsmouth, Ipswich Town, and Nottingham Forest were later English football champions. Its final season was 1957–58, after which the North and South sections were merged to form a single Third Division and a new Fourth Division. The top 12 clubs in Division Three South, except for the Champions Brighton & Hove Albion, went into the new Third Division, and the bottom 12 clubs went into the Fourth Division."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/abstract","Die Football League Third Division South war zwischen 1921 und 1958 – wie auch die Football League Third Division North – innerhalb der Football League eine von zwei dritthöchsten Spielklassen im englischen Fußball."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/abstract","Третій дивізіон Футбольної ліги (Південь) (англ. Football League Third Division South) — третій за рівнем дивізіон англійської Футбольної ліги з 1921 по 1958 рік, який існував паралельно з Третім дивізіоном Футбольної ліги (Північ). 1958 року географічний поділ було скасовано і було створено єдиний Третій дивізіон, одночасно зі створенням нижчого Четвертого дивізіону."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/folded",1958
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/leagueCup",""
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/leagueCup","http://dbpedia.org/resource/Football_League_Third_Division_South_Cup"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/property/otherCountries","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tier"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Football_League_Third_Division_South?oldid=995329575&ns=0"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageLength",9931
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/foundingYear",1921-01-01
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/numberOfTeams",22
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/numberOfTeams",24
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/participant","Brighton & Hove Albion"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/participant","(1957–58)"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Football_League_Third_Division_South"
