"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross_and_West_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Duncan,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Spicer"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fabricant"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Davidson,_Viscountess_Davidson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Inglis,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Herbert"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Main"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_May"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_Baillie"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Corry,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hermon"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_d'Avigdor-Goldsmid"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Stevenson_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_George_Bentinck"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fallon"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Hertfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boyle_Bernard"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smith-Stanley,_14th_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleton_and_Prestwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Campbell_(barrister)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Browne"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Glover_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie_Marshall"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitelaw_(Perth_MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Firth"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Argar"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._Cross,_1st_Viscount_Cross"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_William_Lloyd"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hudson,_1st_Viscount_Hudson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mills_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Pincher"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wansdyke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Bendall"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Arthur_Somerset"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Collings"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Ellis,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Best"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Peto"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranil_Jayawardena"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Chaplin"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_and_Upper_Nithsdale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hallam_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Stewart_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alexander_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Woodward"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otho_Prior-Palmer"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rees-Davies_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Margesson,_1st_Viscount_Margesson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_and_Chelsea_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanstead_and_Woodford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woollam_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cave,_1st_Viscount_Cave"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Winn,_2nd_Baron_St_Oswald"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Taylor_(MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelthorne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Bird,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Forsyth,_Baron_Forsyth_of_Drumlean"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Malcolm_Douglas-Hamilton"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Barnet_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Winn,_1st_Baron_St_Oswald"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Griffiths"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailesh_Vara"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seely"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bryan_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jeffreys,_1st_Baron_Jeffreys_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Maitland"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay_(Henley_MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Stanbrook"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Heathcote-Drummond-Willoughby,_3rd_Earl_of_Ancaster"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fleming,_Lord_Fleming"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Letwin"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_and_Hythe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Reed_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vaughan-Morgan,_Baron_Reigate"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Exchange_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochil_and_South_Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hirst_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herwald_Ramsbotham,_1st_Viscount_Soulbury"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Milton"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron_Walden_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Lyttelton,_1st_Viscount_Chandos"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dugdale_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Spencer_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_and_Fulham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_and_Barnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Richards"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Webster,_1st_Viscount_Alverstone"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hughes-Young,_1st_Baron_St_Helens"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Windsor-Clive,_2nd_Earl_of_Plymouth"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Locker-Lampson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby_and_Ainsty_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Hayhoe,_Baron_Hayhoe"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Taylor_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Low,_1st_Baron_Aldington"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hicks_Beach,_1st_Earl_St_Aldwyn"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Ahmad_Khan"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Murton,_Baron_Murton_of_Lindisfarne"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintin_Hogg,_Baron_Hailsham_of_St_Marylebone"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_McIntosh"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hillsborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morris_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Maxwell_Fyfe,_1st_Earl_of_Kilmuir"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacAndrew,_1st_Baron_MacAndrew"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Loder,_2nd_Baron_Wakehurst"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Burton_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shaw,_Baron_Shaw_of_Northstead"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston_Smith"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Remnant"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sugden,_1st_Baron_St_Leonards"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Henderson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Wilhelm_Wolff"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Jessel"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Stewart_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_London_and_Westminster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jenkins_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hogg,_1st_Viscount_Hailsham"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selaine_Saxby"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Spink"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boothferry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Buckingham_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hogg"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wood,_Baron_Holderness"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barlow,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hurd"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson,_1st_Baron_Allerton"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annesley_Somerville"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hicks_Beach,_Viscount_Quenington"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bruen_(1789–1852)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bruen_(1828–1912)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henniker_Heaton"
