"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._A._K._Mason"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Carter_(businessman)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Tait"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_Review_Office"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Howlett"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNZM"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills_(rugby_union)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Commerce"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Gibbard"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Billcliff"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Latimour"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Badeley"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Tizard"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Engineering"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Firth"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hunter_(chemist)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Maclean"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1868"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gluckman"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kel_Tremain"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Jamieson"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McNeish"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_E._Allen"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Maiden"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Divinity"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Commerce"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Stanley"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Certificate_of_Educational_Achievement"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Graham"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Niccol"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bell_(New_Zealand_politician)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Grammar_School,_East_Part.jpg"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Grammar_School_enrolment_zone.png"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGCSE"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliota_Fuimaono-Sapolu"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Crowe"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Geological_Society"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Jones"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ces_Badeley"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gillies"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohakune"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Boys_Grammar_School.jpg"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Laking"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logan_Campbell"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.Ed"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Fox"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Whetton"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Revell"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Neesham"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cockburn_Maclaurin"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham_(rugby_union)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Etty_(historian)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Feeney"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Chandler_(businessman)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_Te_Apārangi"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ridge"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Auckland_Region"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seymour_(New_Zealand_politician)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Gimblett"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Potter"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symonds_Street"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eden_Prisons"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Ng"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._D._Fairburn"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Nash"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_process"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(magazine)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fletcher_Jnr"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Hayr"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Speight"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Liverpool"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Peart"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkesby"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONZM"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Schnackenberg"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(New_Zealand_footballer)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Whetton"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hunter"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tibbs"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drake_(rugby_union)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maurice_O'Rorke"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Coleman_(politician)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnean_Society_of_London"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_national_rugby_union_team"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaurav_Sharma_(politician)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulgan"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edward_Grey"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_professor"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gate"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_John_Graham"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Girls_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Protection_Association_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Goldstine"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Grant_(rower)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hunt_(New_Zealand_politician)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Thomas"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Thomas"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Slaimankhel"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_International_Examinations"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Webster_(cyclist)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Hurrell"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cooper_(educator)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Stanley_(rugby_union,_born_1989)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Thirteen"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Atiga"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Caradus"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Mighty_Fortress_Is_Our_God"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Macky"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Ioane"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchanan_(oil_executive)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Burgess_(cricketer)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Halstead"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Whineray"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_College,_Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Garrick_Cunningham"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Brown_(New_Zealand_politician)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Nine"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Rickards"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(New_Zealand)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Jarvis"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Davis_(brewer)"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/1966/T/TibbsJamesWilliamCmg/TibbsJamesWilliamCmg/en"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ero.govt.nz/report-view%3Fid=54"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ags.school.nz/"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мактаби_Грамматикаи_Окленд"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgol_Ramadeg_Auckland"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऑकलैंड_ग्रामर_स्कूल"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოკლენდის_დაწყებითი_სკოლა"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37819"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오클랜드_그래머_스쿨"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Schola_Secundaria_Aucopolitana"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧克蘭文法學校"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auckland_Grammar_School"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Окландска_прогимназия"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aucklandi_Középiskola"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оклендская_гимназия"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرسة_أوكلاند_الثانوية"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรงเรียนออกแลนด์แกรมมาร์"
"http://dbpedia.org/resource/Auckland_Grammar_School","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Auckland_Grammar_School"
