"subject","predicate","object"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/id",2497
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Get_Low_(Dillon_Francis_and_DJ_Snake_song)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/number",6
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/position",57
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/producer","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tchami"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/recorded",2013
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/released",2013-12-18
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/salesamount",3449000
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/title","Turn Down For What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tchami"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/writer","Steve Guess"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/writer","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/abstract","Turn Down for What è un singolo realizzato in collaborazione dal DJ francese DJ Snake e dal rapper statunitense Lil Jon, pubblicato nel 2013."
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/abstract","""Turn Down for What"" is a song by French DJ and record producer DJ Snake and American rapper Lil Jon released on December 18, 2013. The song and its viral music video popularized the use of the phrase. The song was particularly successful in North America where it has earned six platinum certifications in both the United States and Canada."
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/abstract","«Turn Down for What» — песня французского музыканта DJ Snake и американского репера Лила Джона. Песня получила 6 платиновых сертификатов в США и Канаде."
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/abstract","Turn Down for What é uma canção de música eletrônica produzida por DJ Snake e Lil Jon que foi lançada em 18 de dezembro de 2013."
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/abstract","Turn Down for What est un single de DJ Snake et Lil Jon, coécrit par Tchami, sorti en 2013. Rien qu'au Royaume-Uni et au Canada, les ventes cumulées pour ces deux pays représentent 440 000 exemplaires, six mois après sa sortie. Le single atteint la 4e place des charts aux États-Unis. En novembre 2020, le clip vidéo atteint le milliard de visionnages sur YouTube."
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turn_Down_for_What?oldid=1119979058&ns=0"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/wikiPageLength",30420
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/releaseDate",2013-12-18
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/runtime",213.0
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Trap_music_(EDM)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Tchami"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Get_Low_(Dillon_Francis_and_DJ_Snake_song)"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tchami"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/DJ_Snake"
"http://dbpedia.org/resource/Turn_Down_for_What","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turn_Down_for_What"
