"subject","predicate","object"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sam_Smith"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sharp"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Separator"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_La_La_cover.png?width=300"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2018-04-25
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2013-09-24
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2015-01-07
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2017-09-27
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2017-09-26
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2013-08-12
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2015-01-10
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2020-11-02
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/accessDate",2015-11-13
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Hotel_Cabana"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/artist","Naughty Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/artist","Naughty Boy featuring Sam Smith"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/artist","Naughty Boy feat. Sam Smith"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/certmonth",2
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/certmonth",12
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/certmonth",8
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/cover","La La La cover.png"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/UK_garage"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/headline","US digital download"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/id",6081
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/id",10308
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/id",5787
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/id",2273
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Virgin_EMI_Records"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/label","Naughty Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/length","334.0"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/length","347.0"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/length","300.0"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Lifted_(Naughty_Boy_song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/note","My Nu Leng Remix"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/note","DEVolution Remix"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/note","Komi and JL Remix"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/note","Pále Remix"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/note","featuring Sam Smith"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/note","Kaos Remix"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Wonder_(Naughty_Boy_song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/producer","Naughty Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/producer","Mojam"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/producer","Komi"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/recorded",2012
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/released",2013-05-18
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/relmonth",5
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/relyear",20132013
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/salesamount",1328518
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/title","La La La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer","Mustafa Omer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer","Al-Hakam El-Kaubaisy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer","Frobisher Mbabazi"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jonny_Coffer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sam_Smith_(singer)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer","James Murray"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jimmy_Napes"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/abstract","""La La La"" is a song released by British record producer Naughty Boy, featuring vocals from Sam Smith. It was released on 18 May 2013 as the second single from Naughty Boy's debut album Hotel Cabana (2013) and it appears on the deluxe version of Smith's debut album In the Lonely Hour (2014). The track reached number one on the music charts for 26 countries, including Italy, the Czech Republic, Russia and the United Kingdom. Upon its release, it was confirmed by the Official Charts Company as the fastest-selling single of 2013 in the UK. By the end of 2013, the song was the sixth fastest-selling single of the year in the UK, selling 145,000 copies in the first week."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/abstract","«La La La» es un sencillo lanzado por el productor Naughty Boy y cantado por el vocalista británico Sam Smith. Se publicó el 18 de abril de 2013 como el segundo sencillo del álbum debut del primero, Hotel Cabana (2013). El tema llegó al primer lugar de la UK Singles Chart —según The Official Charts Company fue el sencillo que más rápido se vendió en 2013,​ así como en la lista de Italia."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/abstract","«La La La» — пісня британського музичного продюсера і музиканта Ноті Боя, записана за участю співака Сема Сміта (теж з Британії) . 19 травня 2013 року пісня була видана окремим синглом. Також вона ввійшла до дебютного альбому Ноті Боя, що вийшов у серпні того ж року, який називається Hotel Cabana (це був другий синґл з цього альбому)."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/abstract","《La La La》는 2013년 5월 17일에 발매된 너티 보이의 노래이다. 유니버설 뮤직 그룹에 의해 발매되었다."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/abstract","La la la is een nummer en single van met Sam Smith."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/abstract","La La La è un singolo del DJ britannico Naughty Boy, pubblicato il 18 maggio 2013 come secondo estratto dal primo album in studio Hotel Cabana."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/abstract","La La La est un single musical de Naughty Boy en collaboration avec le chanteur Sam Smith. Il est extrait de son premier album studio Hotel Cabana sorti en 2013."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/abstract","«La La La» — песня британского музыкального продюсера и музыканта Ноти Боя, записанная при участии певца Сэма Смита (тоже из Британии). 19 мая 2013 года песня была издана отдельным синглом. Также она вошла в вышедший в августе того же года дебютный альбом Ноти Боя, озаглавленный . (Это был второй сингл с этого альбома.)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_La_La_(Naughty_Boy_song)?oldid=1120920432&ns=0"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/wikiPageLength",53076
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/releaseDate",2013-05-18
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/runtime",222.0
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Hotel_Cabana"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/UK_garage"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Wonder_(Naughty_Boy_song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Virgin_EMI_Records"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Lifted_(Naughty_Boy_song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jonny_Coffer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sam_Smith_(singer)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jimmy_Napes"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_La_La_(Naughty_Boy_song)"
