"subject","predicate","object"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_finance_initiative"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Bell"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostar"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabmen's_Shelter_Fund"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coram's_Fields"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Wriothesley"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgram"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_du_Maurier"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dramatic_Art"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Southampton"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A503_road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Richardson"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A40_road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ronalds"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halicarnassus"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell,_Lord_Russell"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Cross,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_Circus"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_era"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrington_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Tavistock"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hughes"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_Mausolus"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A400_road_(Great_Britain)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb's_Conduit_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_institution"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldwych"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_lane"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PiedBullYard.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundling_Museum"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4200_road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthusian"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farringdon,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Ballin"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Great_Court"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_Management_Act_1855"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite_Brotherhood"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Russell,_5th_Duke_of_Bedford"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_Fletcher"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Whig_Party"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_Lane_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchmont_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundling_Hospital"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_institution"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerkenwell"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles_District_(Metropolis)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holborn_Met._B_Ward_Map_1952.svg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._M._Forster"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Charles_Beresford_-_Virginia_Woolf_in_1902_-_Restoration.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Devonshire_House"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Parish"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Plath"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Walk"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_Strachey"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Place"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_(ward)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_telegraph"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsday"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wriothesley_Russell,_2nd_Duke_of_Bedford"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Gang"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickens_House"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Group"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Byng,_4th_Viscount_Torrington"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archway,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Woolf"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilkins_Building_2,_UCL,_London_-_Diliff_(cropped).jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_Wyatt"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shaw_Jr."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shaw_Sr."
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_(beer)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Museum,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_L._Sayers"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Bedford"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Abbey"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Charterhouse"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College_of_the_Humanities"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Litvinoff"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doughty_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_Doughty_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Abbey"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels-midi"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_names_of_Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_St_Pancras_New_Church_portico.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woburn_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Beer_Flood"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_&_Faber"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_University"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Georgie_Wood"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library_Reading_Room"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hardwick"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squares_in_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn_Road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Court_Road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rail"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Town"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Court_Road_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finsbury_division"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gower_Street_(London)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienne"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1597"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russell_Square_with_restaurant.JPG"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lind_(naturalist)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Estate"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Heath"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_architecture"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_George,_Bloomsbury_(35970241823).jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Giles_&_Holborn_Civil_Parish_Map_1870.png"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cycle_routes_in_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_Association_School_of_Architecture"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Set"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Publishing"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell,_6th_Duke_of_Bedford"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wriothesley,_1st_Earl_of_Southampton"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Copeland_Borlase"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wriothesley,_4th_Earl_of_Southampton"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell,_4th_Duke_of_Bedford"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somers_Town,_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Street_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Medical_Association"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Holborn"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie_Museum_of_Egyptian_Archaeology"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_July_2005_London_bombings"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell,_1st_Duke_of_Bedford"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Inner_Ring_Road"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Arch"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Oxford_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn_and_St_Pancras_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area_(United_Kingdom)"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_3rd_Duke_of_Devonshire"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Burton_(property_developer)_buildings"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malet_Street"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_railway_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Square"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Shoe_Brewery"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury_Avenue"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Tate"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Gervais"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladimir_Lenin.jpg"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wyndham"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_King's_Cross_railway_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Throat,_Nose_and_Ear_Hospital"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_Square_tube_station"
"http://dbpedia.org/resource/Bloomsbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananarama"
