"subject","predicate","object"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Краніометрія"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraniometria"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kraniometrija"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Craniometria"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kafatası_ölçümü"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Craniométrie"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bosh_koʻrsatkichi"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Craniometria"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GRz8"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4165494-8"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Craniometría"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Koponyaméréstan"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_definitions_of_race"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Craniometry_skull_1902.jpg?width=300"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/first","Wynfrid Laurence Henry"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/last","Duckworth"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/pages",372
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/volume",7
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/wstitle","Craniometry"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Se llama craneometría o craniometría a la disciplina que estudia las diferentes medidas que son posibles obtener en un cráneo. Es distinta a la frenología (el estudio de la personalidad y el carácter) y la fisiognomía (el estudio de las características faciales), pero tiene con ellas en común el haber reclamado la capacidad de predecir pseudocientíficamente rasgos de personalidad o inteligencia. Una vez fueron intensivamente practicadas dentro de la antropología, especialmente en la antropología física del siglo XIX."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Краніоме́трія (від лат. cranium — «череп») — техніка обрахунку кісток черепа для проведення антропологічних досліджень. Розділ фізичної антропології, який використовує дані краніометрії, називається краніологія. Краніометрія була дуже популярною наприкінці XIX — початку XX століть, коли було зроблено багато досліджень з цієї галузі."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Craniometry is measurement of the cranium (the main part of the skull), usually the human cranium. It is a subset of cephalometry, measurement of the head, which in humans is a subset of anthropometry, measurement of the human body. It is distinct from phrenology, the pseudoscience that tried to link personality and character to head shape, and physiognomy, which tried the same for facial features. However, these fields have all claimed the ability to predict traits or intelligence. It was once intensively practised in anthropology, in particular in physical anthropology in the 19th and the first part of the 20th century. Theories attempting to scientifically justify the segregation of society based on race became popular at this time, one of their prominent figures being Georges Vacher de Lapouge (1854–1936), who divided humanity into various, hierarchized, different ""races"", spanning from the ""Aryan white race, dolichocephalic"" (from the Ancient Greek kephalê, head, and dolikhos, long and thin), to the ""brachycephalic"" (short and broad-headed) race. On the other hand, craniometry was also used as evidence against the existence of a ""Nordic race"" and also by Franz Boas who used the cephalic index to show the influence of environmental factors. Charles Darwin used craniometry and the study of skeletons to demonstrate his theory of evolution first expressed in On the Origin of Species (1859). More direct measurements involve examinations of brains from corpses, or more recently, imaging techniques such as MRI, which can be used on living persons. Such measurements are used in research on neuroscience and intelligence. Quite separately, certain artists from the 15th century onward made measurements of heads and skulls with a view to attaining greater accuracy in their representation of those parts of the human frame. Bernard Palissy and Albrecht Dürer were pioneers in such researches."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Die Kraniometrie (von lateinisch cranium ‚Schädel‘ und griechisch μέτρον métron, deutsch ‚Maß‘, deutsch Schädelvermessung) ist ein Teilgebiet der Morphometrie und damit der quantitativen Anatomie. Gemeinsam mit der , der Merkmalsbeschreibung, bzw. der Kraniologie bildet sie ein Teilgebiet der Phrenologie. Anhand von morphometrischen Schädelmerkmalen lassen sich sowohl bei Menschen als auch bei Tieren z. B. Art- und Geschlechtszuordnungen treffen. Diese Fragestellungen sind unter anderem in der Anthropologie, der Ethnologie und der Forensik von Bedeutung. Die Vermessung von Schädeln spielt heute vor allem in der Archäologie und der Paläoanthropologie eine Rolle, um Schädelfunde zuzuordnen. Die Kraniometrie, durchgeführt im Allgemeinen mit einem Kraniometer, ist eine direkte Messmethode, bei der die Maße am lebenden oder toten Körperteil mechanisch erfasst werden. Sie ist nicht zu verwechseln mit ihrem Pendant in der Röntgenologie, der , bei der die Maße indirekt am Röntgenbild abgenommen werden, das ja eine Projektion der knöchernen Strukturen ist. Hierzu müssen auch die Daten aus der Sonographie gerechnet werden."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Краниоме́трия (от греч. Κρανίο — череп (человека) и μετρέω — «мерю») — методика измерения черепа, используемая в целях изучения изменчивости его строения. Краниометрия является частью краниологии, применяется в антропологии и отчасти в медицине (например, в судебной медицине). Для измерения размеров черепа использовался краниометр — антропологический инструмент, созданный в XIX веке Полем Брока."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","La craniometria és la ciència que estudia les mides del crani. Les mides són la llargada (diàmetre anteroposterior màxim), l'amplada (línia màxima entre els dos laterals), l'altura (distància entre el basi i el bregma o distància basibregamàtica), l'amplada de la cara (la bissigomàtica màxima, i la bimaxil·lar màxima, és a dir la distància entre els dos zigis o entre els dos punts zigimaxilars màxims)."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Kraniometria (gr. kranion ‘czaszka’) – w antropologii fizycznej technika pomiaru czaszki, mająca zastosowanie w antropometrii, również w ortodoncji. W badaniach kraniometrycznych wykonuje się pomiary określonych odcinków między zdefiniowanymi punktami, pomiary kątów i łuków czaszki w celu określenia przeciętnych charakterystycznych wymiarów (wyrażonych w wartościach bezwzględnych), służących np. do obliczania tzw. wskaźników antropologicznych. Dawniej większość badań koncentrowała się na określeniu średniej pojemności puszki mózgowej, szerokości twarzoczaszki (oraz całej czaszki), wysokości, długości oraz obwodu. Podczas II wojny światowej metoda ta była stosowana przez pseudonaukowców nazistowskich do tzw. selekcji rasowej lub badań, w celu zaszeregowania do jednego z kilkunastu typów rasowych."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Kraniometria burezur batek izan ditzakeen neurri ezberdinak neurtzen dituen zientzia da. Frenologiaren ezberdina da honek pertsonalitatea ikertzen duelako eta fisiognomiatik honek aurpegiaren itxura neurtzen duelako. Hala ere hiru zientzia hauek izaera eta inteligentzia ezaugarriak neurtzen dituzte eta horregatik harremanetan daudela esan ohi da. Antropologiaren baitan oso erabiliak izan ziren XIX. mendean. Garai horretan oso ezagunak ziren zientziaren bitartez arrazakeria justifikatzeko eginiko saiakerak eta horietatik zientzialariak eginikoak izan ziren nabarmenenak. Arraza ario edo txuria gorenean jarri zuen, behean jarri zituen bitartean. Gaur egun pseudozientziatzat hartzen dira buruhezurraren itxura eta inteligentzia harremanetan jartzeko saiakera hauek, nahiz eta erabilgarriak suerta daitezkeen arrastoen identifikazioan."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","La craniométrie est une pratique qui s'est développée au XIXe siècle et qui étudie les mensurations du crâne des « races humaines », selon la définition de l'Histoire des sciences (1957). Elle est une sous-discipline de la craniologie."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Craniometrie is de studie van de vorm, afmetingen en onderlinge verhoudingen van de botten van de menselijke schedel. Craniometrie werd toegepast ter ondersteuning van antropologisch en etnologisch onderzoek zoals culturele antropologie. Men dacht dat men aan de hand van de maten en bulten op de schedel uitspraken kon doen over de persoon (frenologie). Wetenschappers als de Fransman Paul Broca en de Engelsman Francis Galton voerden schedelmetingen uit als voorloper van de intelligentietest: hoe groter de schedel, hoe intilligenter de mens. De methode speelt nog een rol binnen de archeologie bij het bepalen van evolutionaire ontwikkelingen van de mens. Ook kan het een middel zijn bij onderzoek naar diersoorten."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/abstract","Craniometria, também conhecida como craniologia, é uma subdivisão da Antropologia que estuda as características do crânio humano. No século XIX, os britânicos usaram a craniometria para justificar as políticas racistas contra os irlandeses e os Africanos, que consideravam raças inferiores. Os crânios irlandeses teriam a forma dos homens de Cro-Magnon e eram aparentados dos macacos, prova da sua inferioridade, tal como dos Africanos. No século XX, os nazistas usaram craniometria e antropometria para distinguir arianos de não-arianos."
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/property/authorLink","Wynfrid Duckworth"
"http://dbpedia.org/resource/Craniometry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Measurement"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craniometry?oldid=1117598863&ns=0"
"http://dbpedia.org/resource/Craniometry","http://dbpedia.org/ontology/wikiPageLength",25290
"http://dbpedia.org/resource/Craniometry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craniometry"
