"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120427338"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032qy9"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιοχάνες_Τινκτόρις"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grove_Music_subscription"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renaissance_music_sidebar"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Franco-Flemish_School"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renaissance_music"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tinctoris.jpg?width=300"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Иоанн Тинкто́рис (лат. Johannes Tinctoris; ок. 1435, близ Нивеля — 1511, предположительно во Фландрии) — фламандский теоретик музыки и композитор. Расцвет научной карьеры связан с периодом жизни Тинкториса в Неаполе, где он написал все дошедшие до нас музыкально-теоретические трактаты."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris, född 1435 i Braine-l'Alleud, död 1511 i Nivelles, var en flamländsk renässansmusiker och musikolog. Johannes Tinctoris var omkring 1475 kapellmästare vid Ferdinands av Aragonien hov i Neapel, sedermera kanonikus i Nivelles. Han ansågs som en av de lärdaste musikerna på sin tid och skrev bland annat det första , Terminorum musicæ diffinitorium (omkring 1475). Postumt utgavs hans , bestående av en följd fristående avhandlingar, bland vilka särskilt De natura et proprietate tonorum och Liber de arte contrapuncti är berömda. Hans avhandlingar fick betydelse för renässansens fortsatta musikaliska utveckling. I De inventione et usu musice behandlar han musikens teologiska och metafysiska rötter. Tinctoris komponerade mässor, motetter och några chansoner."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris (1435–1511) estis flandra komponisto, muzikisto, juristo, matematikisto, poeto, unu el la plej influhavaj muziko-teoriistoj el sia epoko. Li studis en la Universitatoj de Lieĝo kaj Orleano, kie li diplomiĝis pri kanonika kaj civila juro, krom studi muzikon kaj matematikon, kaj, en 1460, li aktivis serve de la katedralo de Kambrajo, kaj baldaŭ fariĝis kantoro je salmoj, preĝoj kaj responsorioj de la katedralo de Orleano. Lia muzika edukado okazis sub la zorgoj de Guillaume Dufay (1397-1474), kiu ekloĝis en Kambrajo post 1458. Laŭ liaj skribaĵoj, li okupis kelkajn postenojn kiel instruisto pri kantado en Chartres, krom fari kontaktojn kun aliaj komponistoj same kiel Johannes Ockeghem (1420-1497) kaj Antoine Busnois (1430-1492). Ekde 1472, Tinktoris iris al Napolo kie li pasis la reston de sia vivo en la kortegoj de la reĝoj Fernando la 1-a (Aragono) (1380-1416) kaj Ferdinando la 1-a, kie li donis muziko-lecionojn al Beatrico de Aragono (1457-1508) kaj konatiĝis kun Franchinus Gaffurius (1451-1522). Li verkis sennombrajn teoriajn muziko-komponaĵojn, kaj, kvankam li ne estis aŭtentika aŭtoro, li brile sintezis la muzikajn praktikojn de sia epoko. Malmultaj komponaĵoj supervivis ĝis niaj tagoj, sed la plej konataj kiel mesoj, motetoj kaj kantoj elmontras fluantan kompleksan polifonion plena je singularaj aranĝoj. Malgraŭ la prestiĝo kiun li ĝuis, la lastaj jaroj de Tinctoris estas apenaŭ konataj. Ĉirkaŭe de 1490, li lasis la kortegon el Napolo kaj en oktobro 1490 li estis sendita al la Nordo de Eŭropo por varbi junajn kantistojn, kun rekomendo-leteroj laŭpeto de Karlo la 7-a (1403-1461) kaj Maksimiliano la 2-a (1564-1576). Li probable iras ankaŭ al Lieĝo kaj Bruĝo. En la unuaj jaroj de la 16-a jarcento li definitive reiras al sia patrujo, ĉar en la 11-a de junio 1502 li renoncis al la roma prebendo je proksimume 100 dukatoj starigitaj de la aragonanoj. Kelkaj dokumentos atestas lian ligitecon kun la kolegihava preĝejo el Sankta Gertrudo, en Nivelles, kie iu kanonikeco iam estis al li atribuita. Antaŭ ol la 12-a de oktobro 1511 li mortis, ĉar en tiu dato la benefico al li asignita estis transdonita al Peter de Coninck."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","ヨハネス・ティンクトーリス（Johannes Tinctoris, 1435年ごろ - 1511年）は、フランドル出身のルネサンス音楽の作曲家。"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris (Nijvel, circa 1435 — circa 1511) was een Zuid-Nederlands componist en muziektheoreticus. Tinctoris is een belangrijke figuur voor de polyfone muziektheorie, al zijn zijn composities relatief onbekend en is zijn leven obscuur. Hij was de zoon van een waarnemend burgemeester in Eigenbrakel. Uit zijn geschriften en uitstekende beheersing van het Latijn blijkt dat hij een goede opleiding genoot. In 1459 en 1460 werkte hij in Kamerijk in de kathedraal, en waarschijnlijk ook in Nijvel. Daarnaast werd hij en koormeester in de kathedraal van Orléans in 1463. Hij doceerde in Orléans ook rechten aan de Universiteit van Orléans. Zo'n tien jaar later trok hij naar Napels, om in dienst van het huishouden van Ferdinand II van Aragón te werken, waar hij kapelmeester en muziekleraar werd. Verder is niets meer over hem geweten, behalve dat hij in 1487 in Brugge was en de statuten van deOrde van het Gulden Vlies vertaalde. Vermoedelijk was hij deelachtig aan de ceremonies voor de inwijding van paus Alexander VI. Tinctoris' composities vallen niet te dateren. Ze vallen op door originaliteit en bepaalde 'onregelmatigheden': hij zette de vormvereisten van het contrapunt soms naar zijn hand en ijverde voor een hervorming van de muzikale notatie. Hij maakte een lijst op van vooraanstaandecomponisten uit zijn tijd en componeerde uitgebreide voorbeeldstukjes in zijn theoretische verhandelingen. Zijn werk wordt echter heel zelden uitgevoerd."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris (c. 1435 – 1511) foi um musicólogo, poeta, advogado, matemático e compositor flamengo, um dos mais influentes teóricos musicais do seu tempo. Estudou em Orleans e pode ter sido mestre de coro em Chartres. Em 1472 foi para Nápoles e passou o resto de sua vida na Itália. Escreveu várias obras teóricas sobre música, e embora não fosse um autor original, sintetizou com brilho as práticas musicais de seu tempo. Poucas composições suas sobrevivem, entre missas, motetos e canções, mas as que se conhece mostram uma polifonia fluente, complexa e fazendo uso de tessituras incomuns."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Ο Γιοχάνες Τινκτόρις (Johannes Tinctoris, 1435 - 1511) ήταν Φλαμανδός συνθέτης και θεωρητικός της αναγεννησιακής μουσικής. Από πηγές προκύπτει ότι σπούδασε στην Ορλεάνη, όπου και υπήρξε διευθυντής της εκεί χορωδίας του καθεδρικού ναού· εικάζεται ότι επίσης διηύθυνε την παιδική χορωδία στην πόλη Σαρτρ. Από τα αρχεία του καθεδρικού ναού του Καμπραί προκύπτει ότι πιθανώς να μαθήτευσε με τον , ο οποίος πέρασε μεγάλο μέρος του βίου του εκεί. Περί το 1472 ο Τινκτόρις μετέβη στη Νάπολη, όπου και παρέμεινε για το μεγαλύτερο μέρος της υπόλοιπης ζωής του. Πολλά γραπτά του Τινκτόρις εκδόθηκαν όσο ζούσε: αν και δεν αποτελούν επιτομή αυθεντικότητας, καθώς περιέχουν στοιχεία από αρχαίους συγγραφείς (όπως τον Βοήθιο (480–524 π.Χ.), τον Ισίδωρο της Σεβίλλης (560-636 π.Χ.) κ.α.), εντούτοις μαρτυρούν με εξαιρετικά λεπτομερή και γλαφυρό τρόπο την εκτελεστική πρακτική και συνθετική διεργασία μουσικών και συνθετών της εποχής. Στα έργα του συγκαταλέγονται το πρώτο στην ιστορία λεξικό μουσικών όρων (με τίτλο Diffinitorium musices), ένα πόνημα στο οποίο καταγράφονται οι μουσικοί τρόποι και τα χαρακτηριστικά τους, μια διατριβή επι των αναλογιών, καθώς και τρεις τόμους με θέμα την αντίστιξη, έναν πραγματικό θησαυρό όσον αφορά στην καταγραφή και εξέλιξη του μουσικού αυτού ιδιώματος. Τα έργα του αυτά υπήρξαν πομπός επιρροής για πλήθος συνθετών και θεωρητικών της μουσικής, καθ' όλη την υπόλοιπη περίοδο της Αναγέννησης. Τα περισσότερα μουσικά έργα του Τινκτόρις δεν σώζονται, αλλά μαρτυρούνται από τους τίτλους τους. Αυτά που σώζονται είναι γραμμένα σε ύφος περίπολοκης αντίστιξης, με χαρακτηριστική χρήση της χαμηλής φωνητικής περιοχής, φτάνοντας μάλιστα συχνά στο χαμηλό Ντο (δύο οκτάβες κάτω από το μεσαίο Ντο)· εύλογη είναι η αντιστοιχία που προκύπτει με τον Γιοχάνες Όκεγχεμ επί του θέματος αυτού. Τα περισσότερα δε έργα του είναι θρησκευτικού περιεχομένου, όπως λειτουργίες, μοτέτα, αλλά και μερικές σανσόν. Πέραν της ιδιότητάς του ως μουσικού, ο Τινκτόρις υπήρξε κληρικός, ποιητής, μαθηματικός, καθώς και νομικός· ορισμένες πηγές μάλιστα κάνουν αναφορά και στο εικαστικό του έργο ."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","约翰内斯·廷克托里斯（荷蘭語：Johannes Tinctoris；1435年－1511年），文艺复兴时期弗莱芒作曲家、音乐理论家。编撰了欧洲历史上最早的，他的《对位艺术》论述了对位法。其音乐作品有《武士弥撒》等。"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris (ur. ok. 1435 w Braine-l'Alleud koło Nivelles, zm. przed 12 października 1511) – franko-flamandzki kompozytor, kapelmistrz i teoretyk muzyki epoki renesansu."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris, latinisation de Jehan le Taintenier ou Jean Teinturier, ou Jean de Vaerwere (né vers 1435 à Nivelles, mort en 1511) est un compositeur, musicien et théoricien de la musique brabançon de l'École franco-flamande. Auteur du premier dictionnaire de termes musicaux, son œuvre la plus célèbre en tant que compositeur est une messe qui développe le motif musical d'une chanson souvent utilisée à l'époque dans des compositions polyphoniques : L'Homme armé (la Missa ""Cunctorum plasmator summus"")."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris (c. 1435-1511) va ser un compositor brabançó i un teòric de la música del Renaixement. Els seus escrits van influir compositors i altres teòrics de la música renaixentistes. Com molts dels intel·lectuals de l'època, Tinctoris s'interessà per tots els àmbits del coneixement i va ser clergue, poeta, matemàtic i home de lleis; alguna font documental el descriu fins i tot com un pintor consumat. El seu nom és la llatinització del francès Jehan Le Teintenier o el neerlandès Jean de Vaerwere."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Jehan le Taintenier or Jean Teinturier (Latinised as Johannes Tinctoris; also Jean de Vaerwere; c. 1435 – 1511) was a Renaissance music theorist and composer from the Low Countries. Up to his time, he is perhaps the most significant European writer on music since Guido of Arezzo."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris (starofrancouzsky Jehan le Taintenier/Jan Barvíř), kolem roku 1435 v u (Brabantsko – před 12. říjnem 1511 v Nivelles nebo v Itálii) byl hudební skladatel, hudební teoretik, zpěvák a duchovní období renesance."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Йоан Тінкто́ріс (лат. Johannes Tinctoris) (бл. 1435, поблизу Нівеля (нині - Бельгія) — 1511, ймовірно у Фландрії) — франко-фламандський теоретик музики і композитор. Розквіт наукової кар'єри пов'язаний з періодом життя Тінкторіса в Неаполі, де він написав усі музично-теоретичні трактати, що дійшли до нас."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris (Jehan le Taintenier) (* um 1435 in Braine-l’Alleud bei Nivelles (Brabant); † vor dem 12. Oktober 1511 in Nivelles oder in Italien) war ein franko-flämischer Komponist, Musiktheoretiker, Sänger und Kleriker der Renaissance."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris, latinizzazione di Jehan le Taintenier (1435 circa – prima del 12 ottobre 1511), è stato un teorico della musica e compositore fiammingo del Rinascimento."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/abstract","Johannes Tinctoris, en francés Jehan Le Teintenier y en neerlandés Jean de Vaerwere, (Braine-l'Alleud, c. 1435 – Nivelles, 1511) fue un teórico de la música y compositor perteneciente a la escuela francoflamenca renacentista.​​ También fue conocido como clérigo, poeta, matemático y abogado; incluso como pintor consumado."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://schema.org/sameAs","http://viaf.org/viaf/100214007"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johannes_Tinctoris?oldid=1108000747&ns=0"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageLength",10319
"http://dbpedia.org/resource/Johannes_Tinctoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johannes_Tinctoris"
