"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabhket_El_Bardawil"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Revolution_of_1919"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damieh_bridge"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellal_(Palestine)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hareira"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Mounted_Rifles_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Jemme"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Likeyeh"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElArish.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Yunis"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/163rd_(Norfolk_&_Suffolk)_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-general"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krupp_Guns_captured_by_the_Wellington_Mounted_Rifle_Regiment_at_Gaza_1917.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdhaba"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Mounted_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ANZAC_bridge-head_northern_part.svg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC_Cove"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Battalion_(Australia)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Mounted_Division"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_horse"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Mounted_Rifles"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weli_Sheikh_Nuran"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deir_El_Belah"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quesna"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goz_El_Shegeib"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_Mounted_Rifles_Gallipoli.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khirbet_Hadrah"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_artillery"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gererat"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_mounted_trooper_with_saddled_horse_1917.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukhari"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Khatli"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investiture"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Fourth_Army"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_(Māori)_Pioneer_Battalion"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitoun,_Cairo"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafah"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_gun"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel_(huntsman)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bir_Imshash"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_coat"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_bridge"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC_Mounted_Division"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghoraniyeh_bridgehead"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_(East_Anglian)_Division"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeila"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_withdrawal"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(army)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_horse"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustagidda"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra's_2nd_(Wellington_West_Coast)_Mounted_Rifles"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(military)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(warfare)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Es_Salt"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redoubt"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talaat_Ed_Dumm"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_(NZ)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Light_Horse_Regiment_(Australia)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Bishr"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseifig"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ranks_(UK)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Amman"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richon-le-Zion"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Mounted_Rifles"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrekhiyeh"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandoleer"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Hanein"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfilade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_Regiment_(North_Lancashire)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Meldrum_(lawyer)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Auckland)_Mounted_Rifles"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheuwelfeh"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Wellington_Region"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley_(Middle_East)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Es_Salt"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghoraniyeh"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Table_Top,_Gallipoli.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoabitia"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Romani"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Infantry_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beersheba"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hill_60_(Gallipoli)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asluj"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chunuk_Bair"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_the_United_Kingdom"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esani"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beersheba_1917.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_line"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_and_New_Zealand_Army_Corps"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine-gun"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Chauvel"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turkish_trenches_at_Romani_AWM_P00228.027.jpeg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies_Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvx09"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oj18"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4106923"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веллингтонский_конный_стрелковый_полк"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wellington_Mounted_Rifles_Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Great_War_Mounted_Regiments"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Mounted_Rifles_1914.jpg?width=300"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/battles","*Gallipoli Campaign
*Sinai and Palestine Campaign
*Egyptian Revolution of 1919"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/caption",0001-08-08
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commandStructure",2
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commandStructure",""
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/New_Zealand_Mounted_Rifles_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commander","http://dbpedia.org/resource/William_Meldrum_(lawyer)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commander","James Whyte"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commander","Arthur Batchelorref|These are only commanding officers. Several other men had temporary command during operations. The chronological list of commanders is: Lieutenant-Colonel William Meldrum from August 1914 – April 1917; Major Albert Samuel temporary commander between November to December 1915 and January to February 1916; Lieutenant-Colonel James Whyte temporary commander between February to March and November to December 1916, then commanding officer June 1917 to December 1918; Major C R Spragg temporary commander in August and November 1917, between December 1917 and January 1918 and in February 1918; Major J A Sommerville temporary commander between October and November 1916, July 1918, December 1918; Major C Dick temporary commander between April and June 1917, between July and September 1918; and Major A F Batchelor commanding officer between January and June 1919.|group=nb"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commander1Label",""
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commander2Label",""
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/commander3Label",""
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/dates",0001-08-08
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Pugaree flash worn on the hatband"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/march","http://dbpedia.org/resource/John_Peel_(huntsman)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/nickname","Mounteds"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/nickname","Well and Trulys"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/nickname","Wellingtons"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/role","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/size","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/property/unitName","Wellington Mounted Rifles Regiment"
