"subject","predicate","object"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riaa_certification"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_in_a_Box"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bettinelli-Olpin"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_recurring_Saturday_Night_Live_characters_and_sketches"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_collectives"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Jimmy_Fallon"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channel_101"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nine-Nine"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Canseco"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Academy_Awards"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Harriton"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Rap/Sung_Collaboration"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Academy_Awards"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters_(filmmaker)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popstar:_Never_Stop_Never_Stopping"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristin_Milioti"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Sundance_Film_Festival"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHOPS"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hader"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicles_of_Narnia:_The_Lion,_the_Witch_and_the_Wardrobe"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Primetime_Emmy_Awards_(Creative_Arts)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Bartholomew"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diss_track"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O.C."
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_(2020_film)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Schrab"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_humor"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegan_and_Sara"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Myers"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Comedy_Album"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Parnell"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_and_Eric_Awesome_Show,_Great_Job!"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Farley"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_hip_hop"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Over_Here"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Frank_E"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1980s_recession"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Harmon"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Arts_Emmy_Award"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazy_Sunday_(The_Lonely_Island_song)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bash_Brothers"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_City"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Television"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_Apatow"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YOLO_(The_Lonely_Island_song)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music-related_YouTube_channels"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerMac"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rod_(2007_film)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtleneck_&_Chain"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_MTV_Movie_Awards"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Used_to_Go_Here"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Sorry_(TV_series)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boasting"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Brooks"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sparrow_(song)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Patterson_(composer)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evel_Knievel"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Album"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_troupes"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Screen_Combo"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtleneck_and_Chain"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEN15"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Martin"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Bang!_Bang!_(TV_series)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Think_You_Should_Leave_with_Tim_Robinson"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGruber_(film)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Music_Store"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Don't_Destroy"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_McKay"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berkeley-downtown-Bay-bridge-SF-in-back-from-Lab.jpg"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music_(hip_hop)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Break_Anthem"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbors_(2014_film)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bolton"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erectile_dysfunction"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bolton's_Big,_Sexy_Valentine's_Day_Special"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-Way_(The_Golden_Rule)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_37)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_41)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoeba_Music"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap/Sung_Performance"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGwire"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Is_Awesome"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unauthorized_Bash_Brothers_Experience"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camcorder"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We're_Back!"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jizz_in_My_Pants"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grown_Ups_2"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelonelyisland.com/"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101120215015/http:/www.ugo.com/music/lonely-island-interview"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51skN"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nxsq"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/د_لنلی_آیلند"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ロンリー・アイランド"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rT4SYIKqmQVOMWV9C9HljNw"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/د_لنلی_ایلند"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863573"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/028e1863-cab4-4a3d-9dd9-91c682c91005"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_론리_아일랜드"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1050034023"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_لونلي_أيلاند"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154003126"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Lonely_Island"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
