"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Bordes, (La Roche-Corbon (Indre-et-Loire) 12 de mayo de 1863 — Toulon, 8 de noviembre de 1909), fue un profesor y un compositor francés."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Bordes, född 12 maj 1863, död 8 november 1909, var en fransk kyrkomusiker och musikförfattare. Bordes var lärjunge till César Franck och verksam som ledare för kyrkomusiken i Saint-Gervais i Paris från 1890 fram till sin död. Han var en av skaparna och ledarna av den för fransk kyrkomusik och dess utforskning ytterst betydelsefulla Schola cantorum de Saint-Gervais med dess forskningsorgan Tribune de Saint-Gervais. Bordes var även tonsättare och skapare av orkesterverk, musikdrama, pianostycken och sånger."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Bordes (Rochecorbon, 1863ko maiatzaren 12a - Toulon, 1909ko azaroaren 8a) frantziar musikagilea izan zen. César Francken ikaslea, kapera-maisua izan zen Saint-Gervaisen. Chanteurs de Saint-Gervais elkartearen sortzailea, XV., XVI. eta XVII. mendeetako polifonia-musika berpizten lagundu zuen. eta Vincent d'Indyrekin batera, Schola Cantorum sorreran izan zuen parte (1894). Archives de la tradition basque, l´Anthologie des maîtres religieux primitifs, Chansonniers du XVI siècle eta 18 mèlodies pour chant et piano eman zituen argitara."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Bordes (Rochecorbon, 12 mei 1863 – Toulon, 8 november 1909) was een Franse componist, organist, muziekpedagoog en musicoloog."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Marie Anne Bordes (ur. 12 maja 1863 w Rochecorbon, zm. 8 listopada 1909 w Tulonie) – francuski kompozytor i dyrygent chóralny."
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/abstract","Charles Bordes, né à Vouvray (Indre-et-Loire) le 12 mai 1863 et mort à Toulon le 8 novembre 1909, est un professeur et compositeur français."
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Charles_Bordes","http://schema.org/sameAs","http://viaf.org/viaf/71584661"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Bordes?oldid=1121782649&ns=0"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageLength",2721
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Charles_Bordes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Bordes"
