"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","Newcastle Swifts"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Eastleigh_Athletic_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/New_Brompton_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/South_Farnborough_Athletic_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Dresden_United_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__1"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__10"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__2"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__3"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__4"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__5"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__6"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__7"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__8"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)__CareerStation__9"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_Turner_(footballer,_born_1872)?oldid=1004076763&ns=0"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/Person/height","172.72"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/wikiPageLength",14450
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/height",1.7272
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Outside-forward"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/New_Brompton_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Eastleigh_Athletic_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/South_Farnborough_Athletic_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Dresden_United_F.C."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_Turner_(footballer,_born_1872)"
