"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Mokoena"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Howson"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Kilby"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Harte"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Ward"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Shaw_(businessman)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coppell"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Treacy"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Sport_Italia"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robinson_(footballer_born_1982)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwell"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vaughan_(footballer_born_1988)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balram_Chainrai"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cotterill"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lansdown"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London_derby"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Byrne"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Championship_seasons"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32Red"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_Sports_International"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McDonald"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sinclair"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Grayson"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_McGugan"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Naylor"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Morgan"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Holt"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratton_Park"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakubu_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Pratley"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellpark_Brewery"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Thorn_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Bellamy"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McKenna_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_derby"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malky_Mackay"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cowie_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coppinger"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Football_League"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Football_League_Championship"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Shackell"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sharp"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_derby"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Jackson"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidy_Boothroyd"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Sousa"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Football_League_Championship_play-off_Final"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Hoolahan"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Stadium"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Allen_(footballer_born_1990)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Savage"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Iwelumo"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Adomah"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McDermott_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Driscoll"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBOBET"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_sheet"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Football_League_play-offs"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Adkins"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_Stadium"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stock_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Pearson"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Jones_(football_manager)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Carsley"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Road"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burley"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Burke_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BURRDA"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Long_(businessman)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gate_Stadium"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Lindsay_(rugby_league)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C._and_Nottingham_Forest_F.C._rivalry"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(company)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ívar_Ingimarsson"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Fryatt"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Strachan"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Monk"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avram_Grant"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Football_League_Championship"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Connolly"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lambert"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keepmoat_Stadium"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_St_Ledger"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Chandler_International"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Freedman"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Jackett"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dunne"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Den"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Morison"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Mackie"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Eagles"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Evans"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Park_Stadium"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ridsdale"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C.–Nottingham_Forest_F.C._rivalry"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fit_and_proper_person_test"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Marriner"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hayter_(footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_English_football_leagues"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Britton"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Taarabt"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bowkett"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Rocha_(Portuguese_footballer)"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_King"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Parkin"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Davis"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hart"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Link_Ltd."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Power"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichai_Srivaddhanaprabha"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Power_Stadium"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Ferguson"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madejski"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Davies"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Mills"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9383605.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9322923.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9319811.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9395076.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9129255.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9031722.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9216659.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/13324684.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/13324691.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9176172.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9439056.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/9439054.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_div_1/13497817.stm"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_1/13112195.stm"
