"subject","predicate","object"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Hall"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initialization_vector"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codebook"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_California"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Foss"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakelite"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyalphabetic_cipher"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptanalysis"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptanalysis_of_the_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenngruppenheft.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_naval_codes"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Army_Museum"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-325"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kriegsmarine_Enigma.png"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enigma_machine"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_intelligence"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig_Holstein"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_Tennessee"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Zygalski"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_communications_of_Germany"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichswehr"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encryption_devices"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Encrypting_and_decrypting_using_an_enigma_machine.webm"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hämeenlinna"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Kingston"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skanderborg_Bunkerne"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehr"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_large_numbers"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_6"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Computing"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stator"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell,_Georgia"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Gubbins"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permutation"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mickiewicz_University_in_Poznań"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Museum_of_America"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Beurling"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1918"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Military_History_(Bulgaria)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_History_Museum"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QWERTZ"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_coincidence"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Navy"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGABA"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Atkins"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphanumeric_keyboard"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Turing:_The_Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hodges"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Thilo_Schmidt"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-36_(cipher_machine)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygalski_sheets"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plugboard"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_Germany"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudorandomness"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muzeum_2_Wojny_Swiatowej_Gdansk_Enigma_cipher_machine.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_network"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banburismus"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discriminant_Book"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Denniston"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QWERTY"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyry,_Warsaw"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintext"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Denmark"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involution_(mathematics)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchley_Park"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsches_Museum"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilly_Knox"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma_keylist_3_rotor.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_contact"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_name"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Park_of_America"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurzsignale"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signals_intelligence_of_World_War_II"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_B_Cipher_Machine"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biuro_Szyfrów"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumanor_Hall"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-2007-0705-502,_Chiffriermaschine_%22Enigma%22.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhard_Maertens"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Fund_for_Nature"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUSI"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Różycki"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poland_Bydgoszcz_Rejewski_monument.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Postal_Union"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broken_stream_ciphers"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchet_(device)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_code"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X,_Y_&_Z:_The_Real_Story_of_How_Enigma_Was_Broken"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_permutation"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Fellgiebel"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitzkrieg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprime_integers"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_(cryptography)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Society_of_Great_Britain"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scherbius-1928-patent.png"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1920s"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_contacts"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_cipher"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitution_cipher"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma-rotors.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Computing_Machine_Laboratory"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma-uhr-box.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma_(crittografia)_-_Museo_scienza_e_tecnologia_Milano.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma_and_Decoder_(from_above)_at_Discovery_Park_of_America.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Thiele"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma_insides.agr.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typewriter"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typex"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma_ratchet.png"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomba_(cryptography)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma_rotors_with_alphabet_rings.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odometer"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma_wiring_kleur.svg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigmas.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geheimschreiber"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma-8-rotor.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma-Glühlämpchen.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma-action.svg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma-printer-2.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclometer"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma-rotor-windows.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Friedman"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotor_machines"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cipher"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Science_and_Industry_(Chicago)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brute-force_attack"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Paxman"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Communications_Headquarters"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisbert_Hasenjaeger"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebonite"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlüsselgerät_41"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEMA_(machine)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Army_(Toledo)"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Signals_Directorate"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum,_London"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CMoA_Enigma_Machine_Exhibit_in_Georgia.JPG"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Haran"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic_script"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-241-2173-09,_Russland,_Verschlüsselungsgerät_Enigma.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-769-0229-10A,_Frankreich,_Guderian,_%22Enigma%22_cropped.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Richard_Ritter"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Artillery,_Engineers_and_Signals_Museum"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_WWII_Museum"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enigma-plugboard.jpg"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130330065120/http:/www.numberphile.com/videos/enigma_flaw.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://enigmaco.de/enigma/enigma.swf"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://enigmadisplays.blogspot.ca/"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030717071218/http:/www.enigmahistory.org/text.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enigmahistory.org/text.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://chc60.fgcu.edu/images/articles/rejewski.pdf"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://rusi.org/commentary/poland-decisive-role-cracking-enigma-and-transforming-uk-sigint-operations"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213152736/http:/cryptocellar.web.cern.ch/cryptocellar/pubs/ukwa.pdf"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130426233328/http:/www.wwiiarchives.net/servlet/action/document/index/97/0"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1tp.com/enigma/ecds.htm"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numberphile.com/videos/enigma_flaw.html"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B7sNVKDp-yiJOWYxZWFmNDgtODUyMS00Y2FiLThkNWItYmQ5N2JmMzEyMzIz/view"
"http://dbpedia.org/resource/Enigma_machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://cryptii.com/pipes/enigma-machine"
