"subject","predicate","object"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duplessis_-_Suzanne_Curchod,_Madame_Necker.jpg?width=300"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/birthDate","May 1737"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/caption","Portrait of Madame Necker  by Joseph Duplessis"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/children","http://dbpedia.org/resource/Germaine_de_Staël"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/deathDate",1794-05-06
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/knownFor","Necker-Enfants Malades Hospital, salonist"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/otherNames","Madame Necker"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Jacques_Necker"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/spouse",1764
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Curchod (verheiratete Necker, * 2. Juni 1737 in Crassier, Schweiz; † 15. Mai 1794 in Lausanne, Schweiz), auch Madame Necker, war eine Schriftstellerin und bedeutende Pariser Salonnière der Aufklärung. Sie war Ehefrau des französisch-schweizerischen Bankiers und Politikers Jacques Necker und Mutter der Schriftstellerin Germaine de Staël."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Curchod (1737 – 6 May 1794) was a French-Swiss salonist and writer. She hosted one of the most celebrated salons of the Ancien Régime. She also led the development of the Hospice de Charité, a model small hospital in Paris that still exists today as the Necker-Enfants Malades Hospital. She was the wife of French finance minister Jacques Necker, and is often referenced in historical documents as Madame Necker."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Necker, nacida Curchod,(Crassier, 2 de junio de 1737–castillo de Beaulieu, Coppet, 6 de mayo 1794),​ fue una mujer de letras franco-suiza.​. Casada con Jacques Necker, ministro de finanzas del rey Luis XVI de Francia, se hizo muy popular entre la intelectualidad de la época por el salón de tertulias que mantuvo en París. Fue madre de la polifacética Anne-Louise Germaine Necker (mejor conocida como Madame de Staël)."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Сюзанна Некке́р (урождённая Кюршо́ де ла Нассе́, 2 июня 1737, Крассе — 6 мая 1794, Лозанна) — французская писательница и владелица салона швейцарского происхождения, жена министра, мать знаменитой мадам де Сталь. Основательница парижской больницы, ныне носящей её имя — фр. Hôpital Necker-Enfants malades (1778)."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Η Σουζάν Νεκέρ (γαλλικά: Suzanne Necker, γενν. Σουζάν Κυρσό,1737 - 6 Μαΐου 1794) ήταν Γαλλο -Ελβετή οικοδέσποινα λογοτεχνικού σαλονιού και συγγραφέας. Ήταν η σύζυγος του Γάλλου υπουργού Οικονομικών του Λουδοβίκου ΙΣΤ΄ Ζακ Νεκέρ. Διατηρούσε στο Παρίσι ένα από τα πιο διάσημα σαλόνια του Παλαιού καθεστώτος της Γαλλίας. Συχνά αναφέρεται σε ιστορικά έγγραφα ως Μαντάμ Νεκέρ. Ηγήθηκε επίσης της δημιουργίας ενός πρότυπου μικρού νοσοκομείου στο Παρίσι, που εξακολουθεί να υπάρχει έως σήμερα ως Νοσοκομείο Παίδων."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Curchod, född 1737, död 6 maj 1794, var en fransk (ursprungligen schweizisk) salongsvärd och författare, gift med Jacques Necker. Hennes salong var en av de mest berömda före franska revolutionen."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Curchod (Crassier, 2 juni 1737 - Lausanne, 6 mei 1794) was een Frans-Zwitserse salonnière. Ze was de echtgenote van politicus Jacques Necker en de moeder van schrijver en salonnière Madame de Staël."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Curchod, também conhecida como Suzanne Necker (Suíça, 1737 — 6 de maio de 1794) foi uma escritora suíça, esposa de Jacques Necker."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","(Crassier, 2 de juny de 1737 - Beaulieu Castle, 15 de maig de 1794) fou una escriptora francosuïssa que va dirigir un dels salons més destacats de l'Antic règim. També va liderar el desenvolupament de l'Hospice de Charité, un petit hospital de París que avui dia existeix com a Hospital de Necker-Enfants Malades. Era la dona del ministre de finances francès Jacques Necker, i sovint es referencia en documents històrics com a Madame Necker. Curchod era de família humil, però va rebre una bona educació, dominava el llatí i mostrava aptitud per les matemàtiques i la ciència. El seu primer saló era un grup literari anomenat Académie des Eaux, i comprenia un cercle d'estudiants de Lausana que presidia Curchod. El 1764 es va casar amb Jacques Necker, amb qui va tenir una filla, Anne Louise Germaine, que seria coneguda més endavant com Madame de Staël. Necker va esdevenir ministre de finances el 1776 sota el regnat del rei Lluís XVI; devia bona part del seu èxit al saló de la seva dona. Allà es reunien personalitats com Jean-François Marmontel, , el comte de Buffon, Friedrich Melchior, Baron von Grimm, , Jacques-Henri Bernardin de Saint-Pierre, , i els compiladors de l'Encyclopédie incloent-hi Denis Diderot i Jean le Rond d'Alembert. En aquella època, el sistema d'hospitals francesos no era satisfactori, especialment pel que fa a la saturació que hi havia. Aquestes males condicions van portar el govern a fer reformes, i com a ministre de finances, Jacques Necker hi era especialment influent. Madame Necker va voler millorar l'atenció als pacients mantenint l'eficiència financera de la institució, tal com es detalla al prefaci del primer informe anual de l'hospital. Curchod resumia els seus objectius a ""ensenyar la possibilitat d'atendre persones malaltes, cadascuna en el seu propi llit, amb tota l'atenció dictada per la humanitat més generosa, sense excedir un preu fixat"". Emfasitzava la importància de la higiene, especialment la bona ventilació. Va ser un model suficient, tot i que els índexs de mortalitat seguien sent força alts."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Necker, née Curchod, née le 2 juin 1737 à Crassier et morte le 6 mai 1794 à Beaulieu, est une femme de lettres et une salonnière franco-suisse."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Curchod (1737 - 1794ko maiatzaren 6a) frantziar-suitzar literatura aretoren arduraduna eta idazlea izan zen. Antzinako erregimeneko literatura areto ospetsuenetariko bat agindu zuen. Era berean, Hospice de Charité, Pariseko ospitale eredugarri txiki baten garapena ere zuzendu zuen, oraindik existitzen dena izenarekin. Jacques Necker frantses finantza ministroaren emaztea izan zen, eta dokumentu historikoetan aipatzen da Madame Necker bezala. 
* Datuak: Q115738 
* Multimedia: Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","سوزان كورشود (بالفرنسية: Suzanne Curchod)‏ (02 حزيران 1737-6 مايو 1794) كانت أديبة صالون وكاتبة فرنسية سويسرية. استضافت واحدة من أشهر صالونات نظام الحكم الأرستقراطي. وتولت تطوير مستشفى جمعية هوسبيس دو شاريتيه، وهو مستشفى صغير في باريس لا يزال موجودًا حتى اليوم يطلق عليه اسم مستشفى نيكر لعلاج أمراض الأطفال. كانت زوجة وزير المالية الفرنسي جاك نيكر، وغالبا ما يشار إليها في الوثائق التاريخية باسم السيدة نيكر."
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/abstract","Suzanne Curchod (Crassier, maggio 1739 – Losanna, 6 maggio 1794) è stata la moglie del finanziere e uomo politico Jacques Necker e la madre di Madame de Staël."
"http://dbpedia.org/resource/Suzanne_Curchod","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Salonist"
"http://dbpedia.org/resource/Suzanne_Curchod","http://schema.org/sameAs","http://viaf.org/viaf/100202880"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suzanne_Curchod?oldid=1077693992&ns=0"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/wikiPageLength",12725
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/alias","Madame Necker"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/birthYear",1737-01-01
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/deathYear",1794-01-01
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Germaine_de_Staël"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Necker-Enfants_Malades_Hospital"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Suzanne_Curchod","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Jacques_Necker"
"http://dbpedia.org/resource/Suzanne_Curchod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suzanne_Curchod"
