"subject","predicate","object"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_declaration"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyphenated_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-general_of_Australia"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Administration"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_transition"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josceline_Percy,_11th_Earl_of_Northumberland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindon_v._First_National_Bank"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Name_change_annotation_on_certificate_of_naturalization.png"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witness_protection"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Taiwan"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Islam"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_adrenal_hyperplasia"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheline_Montreuil"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsleth_Village_Project"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_registration_in_Taiwan"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_identification_numbers"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Courts_of_Justice"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_White"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maxwell"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiccans"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Consular_Affairs"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_aspects_of_transsexualism"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Russell"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_law"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Chappelle"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorsport_Australia"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_passport"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singh"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Taiwan_dollar"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Supreme_Court"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Supreme_Court"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Louisiana"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumed_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_sheep_(term)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fylkesmann"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriname"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_(given_name)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joko_Widodo"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windshield"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_courts"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(U.S._state_government)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_law_(United_States)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Chin-hsing"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Western_Australia_Change_of_Name_Certificate.jpg"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battenberg_family"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_institute"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Marie_Rodriguez_Zambrano"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_(Ireland)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receita_Federal_do_Brasil"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obscene"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_court_(United_States)"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warbelton_v._Gorges"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affidavit"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deferred_Action_for_Childhood_Arrivals"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navneforandring.jpg"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.moj.gov.tw/ENG/LawClass/LawSearchContent.aspx%3Fpcode=D0030011&norge=6"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_z7"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تغيير_الاسم"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Změna_jména"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/改名"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Changement_de_nom"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambio_de_nombre"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개명"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Cxyg"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλλαγή_ονόματος"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изменение_имени"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343619"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שינוי_שם"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmiana_imienia_i_nazwiska"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/改名"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mudança_de_nome"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெயர்_மாற்றம்"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self_reference"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Identity_Documents"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Personal_names"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Navneforandring.jpg?width=300"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","改名，泛指姓名、藝名、筆名、暱稱、團體或法人、地名等變更的行為。形成的原因相當複雜，可因同化、政治因素、國家法令、個人喜好等理由。"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","개명(改名)은 가족관계등록부상에 기재되어 있는 이름을 변경하는 행위를 의미한다. 개명을 하기 위해서는 법적으로 구속력이 있는 장부인 가족관계등록부를 변경하는 절차가 필요하므로 주민등록상 주소지를 관할하는 가정법원 혹은 지방법원(가정법원이 없는 곳)의 허가를 받아야 하고 통상적으로 전과기록, 경제상의 문제(파산 등의 이력)가 없다면 지역에 따라 상이하지만 형사상의 처벌이 가능한 만14세 이상인 자의 경우 45일~3개월의 심사기간이 소요되며 만13세 이하의 미성년자의 경우 15일~2개월의 심사기간이 소요된다."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","Name change is the legal act by a person of adopting a new name different from their current name. The procedures and ease of a name change vary between jurisdictions. In general, common law jurisdictions have loose procedures for a name change while civil law jurisdictions are more restrictive. A pseudonym is a name used in addition to the original or true name. This does not require legal sanction. Pseudonyms are generally adopted to conceal a person's identity, but may also be used for personal, social or ideological reasons."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","Le changement de nom consiste à changer son prénom ou son nom de famille de manière officielle."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","改名（かいめい）とは、名称を改めること。改称（かいしょう）も同義。"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","Измене́ние и́мени — юридический акт, подтверждающий изменение имени гражданина на отличное от того, что он имел при рождении, получил в результате заключения брака и т. п. Процедуры и простота их осуществления зависят от конкретных обстоятельств. Общее право обычно не налагает серьёзных ограничений, оные могут иметься в романо-германской правовой семье. Заявление гражданина об изменении имени удовлетворяется не сразу, а по прошествии установленного законом срока (около месяца) — этот срок нужен для проверки, нет ли у гражданина, желающего сменить имя/фамилию/отчество, цели скрыться от преследования правоохранительных органов. В СССР были ограничения для подследственных и лиц, имеющих судимость."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","Změna jména je právní akt, který podléhá registraci v jurisdikci, která vede domicilní evidenci jména. Právní náležitosti změny se řídí právním řádem jurisdikce, která změnu eviduje."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","يشير تغيير الاسم بشكل عام إلى الفعل القانوني الذي يقوم به أي شخص يرغب باكتساب اسم جديد مختلف عن اسمه عند الولادة أو الزواج أو التبني. تختلف الإجراءات وسهولة تغيير الاسم بين السلطات القضائية. لكن بشكل عام، توجد لدى السلطات القضائية في القانون العام العديد من الإجراءات لتغيير الأسماء، بينما تكون صلاحيات القانون المدني أكثر تقييدًا. الاسم المستعار هو اسم يستخدم بالإضافة إلى الاسم الأصلي أو الحقيقي. وهو لا يستدعي أي غرامة قانونية. إذ عادة ما تُعتمد الأسماء المستعارة لإخفاء هوية شخص ما، ولكن يمكن أيضًا استخدامها لأسباب شخصية أو اجتماعية أو إيديولوجية."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","Zmiana imienia i nazwiska – zapisanie w akcie urodzenia lub metryce chrztu zamiast dotychczas używanego imienia (imion) lub nazwiska (w tym rodowego) bądź obu z nich – nowego imienia lub nazwiska, wybranego przez zainteresowanego i dopuszczalnego przez prawo. Zmiana odbywa się wyłącznie na wniosek własny osoby. Jej skutkiem jest możliwość, ale i obowiązek stosowania imienia i nazwiska w nowym brzmieniu, zwłaszcza przed organami władzy czy np. w dowodzie osobistym."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","Mudança de nome é um ato legal que prove a um indivíduo a oportunidade de adotar um nome diferente daquele fornecido no nascimento, casamento ou adoção. O procedimento e a facilidade de tal mudança depende da jurisdição em que a pessoa reside. Em geral, territórios que adotam o sistema de common law adotam medidas mais flexíveis para a mudança de nome, enquanto aqueles que adotam o sistema romano-germânico são mais restritivos em relação a esse quesito. Um pseudônimo é um nome usado adicionalmente ao nome original ou verdadeiro. Seu uso não requer nenhuma sanção legal. Pseudônimos são geralmente adotados para esconder a identidade de uma pessoa, mas podem também ser usados por razões sociais, pessoais ou ideológicas."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","Η αλλαγή ονόματος γενικά αναφέρεται στη νομική πράξη από ένα άτομο να υιοθετεί ένα νέο όνομα διαφορετικό από το όνομά του από τη γέννηση, την υιοθεσία ή τον γάμο. Οι διαδικασίες και η ευκολία μιας αλλαγής ονόματος ποικίλλουν μεταξύ των δικαιοδοσιών. Σε γενικές γραμμές, οι δικαιοδοσίες του κοινού δικαίου έχουν χαλαρές διαδικασίες για την αλλαγή ονόματος, ενώ οι δικαιοδοσίες του αστικού δικαίου είναι πιο περιοριστικές. Ψευδώνυμο είναι ένα όνομα που διαφέρει από το αρχικό ή το αληθινό όνομα και δεν απαιτεί νομική κύρωση. Γενικά υιοθετείται για να αποκρύπτει την ταυτότητα ενός ατόμου, αλλά μπορεί επίσης να εφαρμοστεί για προσωπικούς, κοινωνικούς ή ιδεολογικούς λόγους."
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/abstract","El cambio de nombre es un acto, reconocido en la mayoría de todos los sistemas jurídicos, que permite legalmente que un individuo adopte un nombre diferente al nombre que le fue dado en el nacimiento, casamiento, o adopción. Los procedimientos y facilidades para cambiar el nombre dependen de cada Estado. Por lo general, los Estados que siguen la tradición del Common law (Derecho anglosajón) poseen pocas limitaciones respecto a cambios de nombre, mientras que los sistemas de Derecho continental tienden a ser más restrictivos."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Name_change?oldid=1121663538&ns=0"
"http://dbpedia.org/resource/Name_change","http://dbpedia.org/ontology/wikiPageLength",72736
"http://dbpedia.org/resource/Name_change","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Name_change"
