"subject","predicate","object"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beverwijk"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remko_Pasveer"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vurnon_Anita"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitic"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Football_History_&_Statistics"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_song"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegon_N.V."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_Stam"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Volkers"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kluivert"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitesse_Arnhem"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_football_transfer_record"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Vanenburg"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_van_100_(AFC_Ajax)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_UEFA_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Kuper"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rijkaard"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Daal"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Grim"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917–18_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hava_Nagila"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_de_Jong"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Hordijk"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_European_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_European_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Baltus_Kok"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HFC_Haarlem"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Klassieker"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_van_der_Sar"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vertrek_Ajax_van_Schiphol_voor_Europa_Cup_II_wedstrijd_tegen_Olympiakos_Piraeus,_Bestanddeelnr_933-8034.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_van_Praag"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supportersvereniging_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkmaar"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Wouters"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthijs_de_Ligt"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoofdklasse"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Katwijk"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_city_council"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eredivisie_1956–57"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Moura"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao_national_football_team"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_UEFA_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trofeo_Santiago_Bernabéu"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Schreuder"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shota_Arveladze"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomislav_Ivić"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZ_Alkmaar"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Taylor_(footballer,_born_2002)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daley_Blind"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Keizer"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Ocampos"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyong_Enoh"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Bonsink"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_de_Boer"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzonspor"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omroep_NTR"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_UEFA_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Suárez"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_European_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Kudus"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballon_d'Or_(1956–2009)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maarten_Stekelenburg"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong_Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_Netherlands_Football_League_Championship"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_de_Boer_(footballer)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrie_Koster"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Cruyff"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Cruyff_Arena"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong_FC_Twente"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cruijff_afscheidswedstrijd_bij_Ajax.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cruyff_ajax_14.svg"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_De_Mul"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Football"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dade"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEGON_Future_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Berghuis"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Bergwijn"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UEFA_Champions_League"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_David"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_Stadium"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Endt"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharjah_FC"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kraay_Sr."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Gorter"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Silooy"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Overmars"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaas-Jan_Huntelaar"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Koster"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siem_de_Jong"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Brobbey"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1971_Champions_League_Final_Ajax_-_Panathinaikos.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_van_Reenen"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eerste_Divisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Dutch_Supercup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ajax_puchar.JPG"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Veendam"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ajaxingalgenwaard.JPG"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Orlando_Prospects"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinus_Michels"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amsterdam_ArenA_15-09-2012_02.jpg"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Stadium"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_European_Cup_Winners'_Cup_Final"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_Gold_SC"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velibor_Vasović"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thulani_Serero"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirwan"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bergkamp"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Intercontinental_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Hogewoning"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_HVA"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Bassey"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_AFC_Ajax_season"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Kovács"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thomson_(footballer,_born_1905)"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_van_Dijk"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelle_Van_Damme"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_KNVB_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Eredivisie"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_European_Cup"
"http://dbpedia.org/resource/AFC_Ajax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_KNVB_Cup"
