"subject","predicate","object"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_CONCACAF_Nations_League"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_CONCACAF_Nations_League_B"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Harewood"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Phaeton"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Latapy"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Griffith"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Griffith_(footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_CFU_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Forde_(footballer,_born_1963)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Reid-Stephen"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kontoh"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana_Football_Federation"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_CFU_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildey_Turf"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_CFU_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Millard"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−04:00"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Clarke_(association_footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Castro_(referee)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Phaeton"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenville_Layne"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1974_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federación_Nacional_Autónoma_de_Fútbol_de_Honduras"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Junior_Michalet"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Islet"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Danns"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_City_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willian_Pozo"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hinkson"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerton_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruba_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbados_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwin_Johnson"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Forde"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamol_Williams"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominica_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Cuba"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Ir._Franklin_Essed_Stadion"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_Bradshaw"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup_qualification_(CONCACAF)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Straker"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_in_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Emmett"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts_and_Nevis_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Williams_(footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_John"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_René_Serge_Nabajoth"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mohamed_Ahmed"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Williams_(soccer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_CFU_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Goodridge"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raheim_Sargeant"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardio_Morris"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Autonomous_Federation_of_Football_of_Honduras"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Adams_(footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County_College"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aricheell_Hernández"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Reid_(Barbadian_footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parris_(footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Paradela"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyre_Sealy"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Harris"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup_qualification_(CONCACAF)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup_qualification"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Ellis-Hayden"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riviere_Williams"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeem_Hill"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Ortíz"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moeth_Gaymes"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shay_Prescod"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF_Nations_League"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_FC_(Barbados)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jordan_(footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smith_(footballer)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonte_Richards"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacons_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Beckles"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darico_King"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew_Lions"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reymar_Walters"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macarthur_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Munich_Olympic_Games"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines_Football_Federation"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Pierre_Aliker"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Manning"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernell_Schultz"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicoli_Brathwaite"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystian_Pearce"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Martin_national_football_team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Applewhaite"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIFA_World_Cup_qualification_(CONCACAF)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_da_Costa_(football_manager)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omari_Glasgow"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_CONCACAF_Pre-Olympic_Tournament_qualification"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_CFU_Championship"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UWI_Blackbirds_FC"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ifill"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_4–2_Grenada_(1994_Caribbean_Cup_qualification)"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feather_River_College"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadan_Holligan"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadre_Butcher"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Jules"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Caribbean_Cup"
"http://dbpedia.org/resource/Barbados_national_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_FIFA_World_Cup"
