"subject","predicate","object"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carterton,_New_Zealand.jpg?width=300"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/areaCode",6
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/areaTotalKm",1179.91
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/elevationM",77
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/establishedDate",1857
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/establishedTitle","Town founded"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/imageCaption","Central Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/imageSkyline","Carterton, New Zealand.jpg"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Ron_Mark"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderName","TBA"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Kieran_McAnulty"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderName","Meka Whaitiri"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderName","Carterton District Council"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderTitle","Deputy Mayor"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderTitle","MPs"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor_of_Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/mapCaption","Location of Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/motto","Daffodil capital"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/nativeName","Taratahi"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/populationDensityUrbanKm","auto"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/postalCode",5713
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postcodes_in_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Wairarapa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/seat","Ikaroa-Rāwhiti"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Urban_areas_of_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/subdivisionName","Carterton District"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/timezoneDst","NZDT"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/totalType","Territorial"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/utcOffsetDst","+13"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/website","http://cdc.govt.nz/"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.georss.org/georss/point","-41.025 175.5275"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/abstract","Carterton est une petite ville de la région de Wellington, sur l'île du Nord de la Nouvelle-Zélande. Elle est le siège du district du même nom. Appartenant à la région rurale de Wairarapa, elle se situe à 14 km au sud-ouest de Masterton et à 9 km au nord de Greytown. Le recensement de 2006 a dénombré 4 122 habitants, ainsi que 2 976 dans la région rurale aux alentours, dans les limites du district. Fondée en 1857, elle fut d'abord appelée Three Mile Bush et hébergea les hommes travaillant à la construction de la route de Wellington à Masterton. Elle fut ensuite renommée en honneur de (en). La ville se présente comme la « capitale du narcisse », et organise un festival consacré à cette fleur, chaque année le deuxième dimanche de septembre. Georgina Beyer est la première mairesse trans du monde ; elle tint ce rôle de 1995 jusqu'en 2000, avant de devenir membre du Parlement."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/abstract","Carterton adalah sebuah kota kecil di , Selandia Baru. Lokasinya sekitar 80 kilometer arah timur laut dari ibu kota Wellington. Menurut sensus 2006, penduduknya berjumlah 4.122 jiwa (penduduk urban). Carterton boleh dikatakan sebagai ibu kota dari bunga narsis (dafodil), karena setiap tahun di kota ini diadakan festival bunga narsis (Daffodil Festival) pada hari Minggu kedua bulan September."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/abstract","Carterton (Māori: Taratahi) is a small town in the Wellington Region of New Zealand and the seat of the Carterton District (a territorial authority or local government district). It lies in a farming area of the Wairarapa in New Zealand's North Island. It is located 14 km (8.7 mi) southwest of Masterton and 80 km (50 mi) northeast of Wellington. The town has a population of 5,930 (June 2022), out of a total district population of 10,250. Carterton was founded in 1857. Originally known as Three Mile Bush, it served as housing for workers building the road between Wellington and Masterton. It was later renamed after Charles Carter, who was in charge of the building of the Black Bridge over the Waiohine River south of the town. The town describes itself as New Zealand's daffodil capital, holding a Daffodil Festival each year on the second Sunday in September, with the main event taking place at Middle Run along Gladstone Road."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/abstract","Carterton es una pequeña ciudad en la región de Wellington de Nueva Zelanda y la sede del . Se encuentra en una zona agrícola de Wairarapa en la de Nueva Zelanda.​ Se encuentra a 14 kilómetros (8.7 millas) al suroeste de Masterton y 80 kilómetros (50 millas) al noreste de Wellington. La población de la ciudad en el censo de 2006 era de 4.122, con otros 2.976 que viven en el distrito rural circundante. Carterton fue fundada en 1857. Originalmente conocido como , y sirvió como residencia para los trabajadores de la construcción de la carretera entre Wellington y Masterton. Su nombre se cambió más tarde después de que Charles Rooking Carter, quien estaba a cargo de la construcción del Puente Negro sobre el .La ciudad celebra un cada año el segundo domingo de septiembre.​Carterton lleva el nombre de , 26 de julio de 1859. Lo entierran en el cementerio de Clareville Carterton. Murió en Wellington, julio de 1896. Carterton era el lugar de nacimiento de Sir Bob Charles, el primer golfista zurdo en ganar un Major, en el en 1963.El 7 de enero de 2012, un caliente se al norte de la ciudad, matando a once personas. Se estrelló cuando golpeó una línea de suministro de energía de la ciudad, y corto brevemente la energía de toda la ciudad como resultado."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/abstract","Carterton estas malgranda urbo en la Velingtono-regiono de Nov-Zelando, en la Norda Insulo. Ĝi situas 14 kilometrojn sudokcidente de . Ĝi havis 4 122 loĝantojn laŭ censo plenumita en 2006, kun 2 976 pliaj homoj vivantaj en la cirkaŭa kampara distrikto."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/abstract","Carterton ist eine Kleinstadt im Carterton District im Süden der Nordinsel von Neuseeland. Die Stadt ist Verwaltungssitz des Distrikts."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/abstract","Carterton is een plaats in de regio Wellington in Nieuw-Zeeland. Carterton ligt 14 kilometer ten zuidwesten van Masterton en 9 kilometer ten noorden van Greytown. In 2006 telde Carterton 4122 inwoners, met nog eens 2.976 mensen in de landelijke omgeving. Zelf noemt de stad zich narcis-hoofdstad van Nieuw-Zeeland. In de stad wonen vele (nakomelingen van) Nederlandse emigranten. Er bevindt zich een kleine Gereformeerde Gemeente met 179 leden (2020)."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/abstract","Carterton (maor. Taratahi) - miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Wellington. W 2006 r. miasto to na powierzchni 1 180 km² zamieszkiwało 7 098 osób."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/areaUrbanKm",5.3
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Charles_Carter_(New_Zealand_politician)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/areaUrban",5300000.0
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carterton,_New_Zealand?oldid=1120609433&ns=0"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1179.91"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","5.3"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",20587
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/areaCode","06"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/areaTotal",1179910000.0
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/elevation",77.0
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/motto","Daffodil capital"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/originalName","Taratahi"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/postalCode","5713"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Charles_Carter_(New_Zealand_politician)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Carterton,_New_Zealand__PoliticalFunction__3"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Carterton,_New_Zealand__PoliticalFunction__4"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Carterton,_New_Zealand__PoliticalFunction__1"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Carterton,_New_Zealand__PoliticalFunction__2"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Urban_areas_of_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carterton,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.52749633789 -41.025001525879)"
