"subject","predicate","object"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_gods"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_Branch_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaite_Judaism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogues"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandi_(Mandaeism)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldorado,_Texas"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_Indonesia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajanta_Caves"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucian_temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_of_Neptune_in_Monrepos_1.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_folk_religion"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillar"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Płock"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_monuments_and_memorials"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangam"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chichen_Itza_2.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maat"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_of_Holies"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishali_(ancient_city)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephites"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sojiwan_temple_2.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qilin"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagara_architecture"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahabodhitemple.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto_shrine"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacral_architecture"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahayana"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha_(general)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradakshina"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankhim"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Mount"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Europe"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_Temple,_Utah_-_Sept_2004-2.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Buddhism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shintoist"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimana_(architectural_feature)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KirtlandTemple_Ohio_USA.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddharupa"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikharji"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ziggarat_of_Ur_001.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodh_Gaya"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikal"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandala"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinja_(Shinto)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Mormonism)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_of_worship"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_dragon"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Basil's_Cathedral"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Wight"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Mandir"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabodhi_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_types"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena,_Utah"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derasar"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palitana_temples"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russia-Moscow-Cathedral_of_Christ_the_Saviour-8.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_Catholic_Churches"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maa_Naina_Devi_Temple,_Mallital,_Nainital,_Uttarakhand,_India.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley_civilization"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrian"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coruscant"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ecclesia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitya"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashupatinath_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_culture"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilique_du_Sacré-Cœur"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianized_kingdom"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shravan_Belgola"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augur"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Meru_(mythology)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Priest_of_Israel"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Athen_Erechtheion_BW_2017-10-09_13-58-34.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranakpur_Jain_temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulatory"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Christian_tradition"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_(religion)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellora_Caves"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sripuram_Temple_Full_View.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagrada_Familia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathmandu"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_temples_of_Tamil_Nadu"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha'i_House_of_Worship"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sects_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbhagriha"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdwara"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_architecture"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon,_Rome"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumer"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panoramic_views_of_Borobudur.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cecilia_Acatitlan"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathen_hofs"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vastu_Shastra"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aritar"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_Empire"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_(archaeology)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_County,_Texas"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedi_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac,_Texas"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosicrucian_Fellowship"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_B._Smith"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarala"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Temple"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Merapi"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darbar_Sahib_Hall"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_pagoda"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ankor_Wat_temple.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atash_Behram"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Christ_the_Saviour_(Moscow)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_deities"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindu_temples_in_Indonesia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_Texas"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Saint_Sava"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaosan"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jain_Temple_Ranakpur.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerus-n4i.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Delhi_Temple.jpg"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_religion"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxmal"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_creation_myths"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manastambha"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hindu_temples_outside_India"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_Schism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_pyramids"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichen_Itza"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Etymology_Dictionary"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_flame"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawon"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langar_(Sikhism)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_(ethnic_group)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Wightite)"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_religion"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Buddhism"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agiary"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggurat"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet-President"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kimbolton_Lodge_123.JPG"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shul"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_house"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosques"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_church_architecture"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumambulation"
"http://dbpedia.org/resource/Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murti"
