"subject","predicate","object"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_SL.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_Sgt.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Chris_Hoy"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_Sgt_Air.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_FS_Air.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_GC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_Air_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_GC_Ambassador.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_MA.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_ASgt.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_FL.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_FO.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_FS.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Corps_Activities"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAFAC_AC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Captain"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_College_Cranwell"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Wolstenholme"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Air_Cadet_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_and_Technology_Education_Council"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Training_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Aircrew"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Cadet_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QAIC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Sergeant"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grob_G_115"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cadet_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Cadet_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Panorama"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slingsby_(1249888545).jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fairford"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_collar"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVQO"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS95"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Forces_and_Cadets_Association"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Cadets_stall,_Southport.JPG"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Laarbruch"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Junior-leader-e1429811098300.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remembrance_Day_Ripon.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_leader"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charities_Act_2011"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grob_Tutor"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_Sergeant"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_HQ_of_1465_(Gwynedd)_Air_Training_Corps_in_Dale_Street._-_geograph.org.uk_-_864764.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grob_G_115E_EA-3.JPG"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_lieutenant"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Marshall_Julian_Young_with_Dawn_McCafferty_and_Carol_Vorderman_(Vorderman_cropped).jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer_(United_Kingdom)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Cranwell"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washing"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vikings_ZE498_VC_and_ZE627_XR_picketed_at_MDPGA_Wethersfield_on_Runway_28_on_the_27th_July_2007.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Four_Days_Marches_Nijmegen"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Air_Training_Corps.svg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Syerston"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAFVR"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Training_Corps_for_Girls"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Ensign"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_officer"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(law)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(air_force_unit)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Forces_Association"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Commodore-in-Chief"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Commanding"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disclosure_and_Barring_Service"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_established_in_1941"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grob_G103a_Twin_II"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acting-plt-off_orig.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719090350/http:/www.raf.mod.uk/aircadets/findasquadron/"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-cadets-squadron-finder.org/"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/aircadets/"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Air_Training_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tv67"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Corfflu_Hyfforddiant_Awyr"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Air_Training_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4698217"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MfHU"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKCF"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Training_Corps_crest.svg?width=300"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/aircraftTrainer","http://dbpedia.org/resource/Grob_G103a_Twin_II"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/aircraftTrainer","http://dbpedia.org/resource/Grob_G_115"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/caption","ATC Badge"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/ceremonialChief","http://dbpedia.org/resource/Catherine,_Duchess_of_Cambridge"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/ceremonialChiefLabel","Honorary Air Commodore-in-Chief"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/commander","Group Captain Carol Vorderman RAFAC"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/commander","Warrant Officer Donna Hall RAFAC"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/commander","Air Commodore Tony Keeling"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/commander",""
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/commander","Wing Commander Emma Wolstenholme RAFAC"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/Commandant_Air_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/commander2Label","RAFAC Warrant Officer"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/commander3Label","Honorary Ambassadors"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:Ensign_of_the_Air_Training_Corps.svg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/identificationSymbolLabel","Ensign"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/motto","Venture Adventure"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/size",952
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/size",26300
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/startDate",1941-02-05
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/type","Volunteer Youth Organisation RAF"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/unitName","Air Training Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/abstract","L'Air Training Corps (« Corps de formation aérienne » en français, abrégé en ATC) est un mouvement de jeunesse du Royaume-Uni. Il est sponsorisé par la Royal Air Force et le Ministry of Defence, et la plupart du personnel du corps comprend des bénévoles. Bien que beaucoup d'élèves officiers (cadets) s'engagent dans la Royal Air Force ou dans d'autres forces militaires, l'Air Training Corps n'est pas une organisation de recrutement militaire. L'adhésion des cadets peut commencer au début de l'année scolaire Year 8 (l'équivalent britannique de la cinquième française), et l'adhésion termine quand les cadets ont 18 ans. Pendant leur adhésion, les cadets de l'Air Training Corps peuvent participer à de nombreuses activités comme le sport, le tir, l'avion, le deltaplane, et la fanfare, ainsi que de la formation qui entraîne un diplôme BTEC (ce qui équivaut un diplôme GCSE) des études aéronautiques."
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/abstract","The Air Training Corps (ATC) is a British volunteer-military youth organisation. They are sponsored by the Ministry of Defence and the Royal Air Force. The majority of staff are volunteers, and some are paid for full-time work – including Commandant Air Cadets, a Full Term Reserve Service RAF officer. Although many ATC cadets go on to join the RAF or other services, the ATC is not a recruiting organisation for its parent service. Activities include sport, adventure training (such as walking and paddle-sports), ceremonial drill, rifle shooting, field craft, powered aircraft, glider flying, and other outdoor activities, as well as classification training leading up to a BTEC in Aviation Studies. Week-long trips to RAF stations, or camps offering adventure training or music, allow the opportunity for cadets to gain a taste of military life and often some flying experience in RAF gliders and RAF training aircraft such as the Grob Tutor. Cadet membership can begin from the start of School Year 8 (England and Wales), or equivalent in Scotland and Northern Ireland. New members will join with a rank of Cadet and can earn positions of increasing responsibility in a military rank structure, as well as having increasing skill and competence recognized in a classification scheme (First Class, Leading, Senior, Master, and Instructor). As a cadet becomes more experienced with camps and activities, the skills they will acquire will be rewarded with a corresponding badge according to the skill achieved and how advanced the cadet is at that particular skill (e.g. drumming, shooting, leadership, first aid). Service as a cadet ends at the age of 18, although cadets over the age of 18 can be extended until the age of 20 if appointed as . As of 1 April 2022, the ATC numbers 26,040 cadets (29% female) and 9,570 adult volunteers (30% female). Together with the RAF contingents of the Combined Cadet Force, the ATC form the Royal Air Force Air Cadets, formerly known as the Air Cadet Organisation, part of the Community Cadet Forces."
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Air_Training_Corps?oldid=1122130918&ns=0"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageLength",76294
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/identificationSymbol","center|border|100px"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/militaryUnitSize","952 Squadrons"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/militaryUnitSize","26,300 Cadets (as of 1 April 2021)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/motto","Venture Adventure"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/aircraftTrainer","http://dbpedia.org/resource/Grob_G_115"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/aircraftTrainer","http://dbpedia.org/resource/Grob_G103a_Twin_II"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Warrant_officer_(United_Kingdom)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/thirdCommander","http://dbpedia.org/resource/Group_Captain"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Air_Training_Corps"
