"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1250_René-Lévesque"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania_X8"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CentreBell.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Screwjob"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maven_(wrestler)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpshooter_(professional_wrestling)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Waters"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Express"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NHL_All-Star_Game"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Raptors"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Central_Station"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Expos"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Canada_Series"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_la_Gauchetière_Street"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_Association_venues"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leadership_in_Energy_and_Environmental_Design_certified_buildings_in_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_family"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheatre"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Michaels"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Guy_Lafleur"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_World_Tour"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evenko"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Béliveau"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Serra"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_arenas_by_capacity"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Estefan"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_(Montreal_Metro)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_Series_(1997)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCLockerRoom.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessau_(engineering)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Marien"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Hockey_International"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_City,_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_station"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_WWE_Superstar_Shake-up"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_World_Cup_of_Hockey"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montreal-CH-CentreBell.jpg"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNC-Lavalin"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desjardins_Group"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Talk_About_Love_World_Tour"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Raines"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Chances_World_Tour"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien-L'Allier_(Montreal_Metro)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Carter"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_match"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Snow"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_into_You:_Around_the_World"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_83"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Dawson"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SummerSlam_(2005)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Roadrunners"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Rocket"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_venues_in_Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman_(ice_hockey)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromae"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Breaking_Point"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Championship"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disqualification_(professional_wrestling)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Hart"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/21c6e1ea-9041-44e2-b623-a95099a356f6"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बेल_सैंटर"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔中心"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2TT"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белл-центр"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנטר_בל"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベル・センター"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상트르_벨"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бел_Сентър"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522282"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Centre_Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белл-центр"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_Centre"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_Cup_World_Cup_of_Hockey_Finals_venues"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Canada"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcr"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_landmarks"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Canadiens"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_Arenas"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dollarsign"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Center.svg?width=300"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/brokeGround",1993-06-22
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/Magil_Construction"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/projectManager","IBI/DAA Group"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/address",""
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/address",1909
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/after","current"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/after","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/architect","LeMay & Associate, LLC."
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/architect","LeMoyne Lapointe Magne"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/before","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/before","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/caption","Bell Centre in 2017"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/constructionCost",270000000
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/formerNames","New Montreal Forum"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/formerNames","Molson Centre, Centre Molson"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/logoImage",100
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/opened",1996-03-16
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Evenko"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/owner","Montreal Canadiens"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/publictransit","Société de transport de Montréal: 36, 61, 107, 150, 178"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/publictransit","at Bonaventure station"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/publictransit","at Lucien-L'Allier station"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/pushpinMap","Canada Montreal#Canada Quebec#Canada"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/pushpinMapCaption","Location in Montreal##Location in Quebec##Location in Canada"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity","Hemicycle: 2,000–3,500"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity",21302
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity","Amphitheatre: 10,000–14,000"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity","Theatre: 5,000–9,000"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity",21288
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity","MMA: 16,000–23,152"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity",21105
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity","Hockey: 21,273"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity","Basketball: 22,114"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/seatingCapacity","Concerts: 15,000"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/servicesEngineer","http://dbpedia.org/resource/SNC-Lavalin"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/stadiumName","Bell Centre"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/structuralEngineer","http://dbpedia.org/resource/Dessau_(engineering)"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/tenants","Montreal Canadiens"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/tenants","Montreal Roadrunners"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/tenants","Laval Rocket"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/tenants","Montreal Rocket"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/tenants","Montreal Impact"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/tenants","Montreal Express"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/title","http://dbpedia.org/resource/NHL_All-Star_Game"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/title","Home of the"
"http://dbpedia.org/resource/Bell_Centre","http://dbpedia.org/property/title","http://dbpedia.org/resource/Montreal_Canadiens"
