"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_penning"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_established_in_1886"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Sun"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont_Royal_York"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_White_Hat"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltline,_Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Transit"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronc_riding"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bull_Riders"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna,_Alberta"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangler_(jeans)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-Train"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodeos"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage_Life_(TV_channel)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-H"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calgarystampede.jpg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Sports"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Cross"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Health_Services"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Brothers_101_Ranch"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deena_Hinshaw"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1912"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steer_riding"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_rapid_antigen_test"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine,_Duchess_of_Cambridge"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leduc_No._1"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_with_People"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede_Foundation"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakoda_(Stoney)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Professional_Rodeo_Association"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_sports_competitions_in_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Finals_Rodeo"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMO_Centre"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsnet_One"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinook_Centre"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Davison"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Saddledome"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProRodeo_Hall_of_Fame"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Western_de_Saint-Tite"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_festivals"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carbury"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1923_Calgary_Stampede_parade.jpg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Day_Motion"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_of_National_Historic_Significance_(Canada)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Exhibition"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ProRodeo_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exhibitions_in_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festivals_in_Alberta"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kainai_Nation"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_distancing"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mounties_at_the_Calgary_Stampede_Parade_2011.jpg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lane_(politician)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipi"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_riding"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Village.png"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_events_in_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herding_dog"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Winter_Olympics"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_drill_team"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calf_roping"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_movie"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_wear"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(sport)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Alberta_floods"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_River"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockettes"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_disease"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_vaccine"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barrel-Racing-Szmurlo.jpg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Alberta"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede_Corral"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blacksmith.JPG"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patsy_Rodgers_stage_coach_1a.jpg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siksika_Nation"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-2000s_recession"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_McLean_(politician)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Klein"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Weadick"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bull-Riding-Szmurlo.jpg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_roping"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipsos-Reid"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_(sport)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_bronc_and_bareback_riding"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Exhibition"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superspreading_event"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichen,_Alberta"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodeo_in_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue_grill"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-through"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_of_vaccination"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue_circuit"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Program_for_1912_Calgary_Stampede.jpg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_racing"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Valley,_Alberta"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_7"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harry_Webster"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._L._Richardson_(sports_executive)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parades_in_Canada"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_River"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Orchestra"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saddledome_from_Calgary_Tower.JPG"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sale_Pelletier_ice_show.png"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1912"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboy_Channel"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede_Grandstand"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William,_Duke_of_Cambridge"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Peigan"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/archives/categories/society/celebrations/calgary-stampede-celebrating-canadas-western-heritage/topic---calgary-stampede-celebrating-canadas-western-heritage.html"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aupress.ca/books/120142/ebook/99Z_Foran_2008-Calgary_Stampede.pdf"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stampedeshowband.com/"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucalgary.ca/stampede/"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdm22007.contentdm.oclc.org/digital/collection/p22007coll8/id/1144379/rec/2"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdm22007.contentdm.oclc.org/digital/collection/p22007coll8/id/947125"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.calgarystampede.com"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stampedecitypowe0000unse"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8379095/"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルガリー・スタンピード"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stampede_de_Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡加利牛仔節"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калгарі_Стампід"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026682"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калгарийский_Стампид"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalgaria_Stampedo"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘거리_스탬피드"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7TCw"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calgary_Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلگری_استمپید"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l65"
"http://dbpedia.org/resource/Calgary_Stampede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
