"subject","predicate","object"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/si/seminary"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/church-education%7CChurch"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060129103937/http:/www.byuh.edu/about/history.php"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bildungswesen_der_Kirche"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Eklezia_edukiva_sistemo"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶穌基督後期聖徒教會教育系統"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eklezia_Eduka_Sistemo"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_Giáo_dục_của_Giáo_hội"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861653"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51hQW"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sbgc"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136060260"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Church_Educational_System"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/students","ca. 700,000"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_Church_Educational_System"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Educational_System_logo.svg?width=300"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/campus",8039
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/campus",15
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/campus",3
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/campus",1
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/city","Worldwide"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/established",1877
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/free","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/head","http://dbpedia.org/resource/Clark_Gilbert"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/imageName","Church Educational System logo.svg"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/type","Elementary, Secondary, and Higher Education"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/website","https://www.churchofjesuschrist.org/church-education%7CChurch"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/abstract","La Eklezia Eduka Sistemo de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj konsistas el diversaj institucioj kiuj disponigas religian kaj sekularan edukadon por mormonaj kaj nemormaj studentoj el baza, meza kaj post-meza edukado kaj por adoltaj studentoj. Proksimume 1.2 milionoj da unuopuloj partoprenas ĝiajn programojn en ĉirkaŭ 135 landoj dum la lerneja jaro 2003–2004."
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/abstract","耶稣基督后期圣徒 (LDS教会)教会教育系统 (CES)由众多教育机构组成，为LDS和非LDS学生提供宗教和世俗的小学、中学和高等教育。2011年，大约有143个国家的700 000名学生在此项目中入学。 CES课程的研究是独立和与众不同的，并通过支会 (地方教会)提供宗教指导。"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/abstract","The Church Educational System (CES) of the Church of Jesus Christ of Latter-day Saints (LDS Church) consists of several institutions that provide religious and secular education for both Latter-day Saint and non–Latter-day Saint elementary, secondary, and post-secondary students and adult learners. Approximately 700,000 individuals were enrolled in CES programs in 143 countries in 2011. CES courses of study are separate and distinct from religious instruction provided through wards (local congregations). Clark G. Gilbert, a general authority seventy, has been the CES Commissioner since August 1, 2021."
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/abstract","Das Bildungswesen der Kirche (kurz CES von engl. Church Educational System) ist eine Organisation der Kirche Jesu Christi der Heiligen der Letzten Tage (Mormonen). Ein Teil dieses Bildungswesens ist das Seminar und Institutsprogramm. Des Weiteren gehören zum Bildungswesen folgende Schulen und Universitäten: 
* Brigham Young University in Provo, Utah 
* in Laie, Hawaii 
* in Rexburg, Idaho 
* in Salt Lake City, Utah 
* in Jerusalem 19 Grund- und weiterführende Schulen in Fidschi, Kiribati, Mexiko, Neuseeland, Samoa und Tonga"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/faculty","ca. 50,000"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/freeLabel","Headquarters"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/headLabel","Commissioner"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/head","http://dbpedia.org/resource/Clark_Gilbert"
"http://dbpedia.org/resource/Church_Educational_System","http://schema.org/sameAs","http://viaf.org/viaf/136060260"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Church_Educational_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_Educational_System?oldid=1124711898&ns=0"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/wikiPageLength",34541
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Educational_System","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Church_Educational_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_Educational_System"
