"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Nicola_Porpora"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harrach_family"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Enlightenment"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Roman_Catholics"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_from_Vienna"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Classical-period_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Leitha_District"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgical_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Freemasons"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oratorio_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Hungary"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_classical_pianists"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esterházy_family"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_anthem_writers"
"http://dbpedia.org/resource/Joseph_Haydn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_opera_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageID",16094
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageRevisionID",1121806958
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Haydn.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artaria"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_buffa"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_residences_of_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohrau,_Austria"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Nicola_Porpora"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn's_birthplace"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Friedrich_Wilhelm_von_Haugwitz"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_brevis_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arteriosclerosis"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1732_births"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dolní_Lukavice_castle_01.JPG"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_string_quartets_by_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Page_729_(A_Dictionary_of_Music_and_Musicians-Volume_1).jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_form"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wyn_Jones"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_van_Hoboken"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Callas"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nelson_mass"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Theatre"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seasons_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gott_erhalte_Franz_den_Kaiser"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas-Étienne_Framery"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Creation_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_concertos_by_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Joseph_Fux"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Finscher"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Mattheson"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compositions_by_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_August_Griesinger"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._94_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_rondo_form"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salieri"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Werner"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_II,_Prince_Esterházy"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HaydnPlaying.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haydn_Kaiserlied_Reinschrift.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HaydnsHouseInVienna.PNG"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_operas_by_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_solo_piano_compositions_by_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Broderip"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Isserlis"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna_Martines"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harrach_family"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartets,_Op._64_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_shot"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Mozart)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caning"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Esterházy"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impresario"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathetic_strings"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judenplatz"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scherzo"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schottenkirche,_Vienna"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Enlightenment"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven_and_his_contemporaries"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenology"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haydnportrait.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journeyman"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._93_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturm_und_Drang"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burney"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Museum"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._100_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._103_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Classical-period_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Pleyel"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet_Concerto_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_from_Vienna"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Maximilian_Klinger"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Austrians_in_music"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Roman_Catholics"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Times"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recapitulation_(music)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gallini"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viol"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_Circus"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartets,_Op._20_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiographical_sketch_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_der_Associierten"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._97_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosary"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Webster_(musicologist)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_van_Swieten"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_period_(music)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertingfordbury"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aria"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WhereHaydnLived.PNG"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrar,_Straus_and_Giroux"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigia_Polzelli"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Companions_to_Music"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadwood_and_Sons"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolní_Lukavice"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music_era"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._44_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_and_Mozart"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydnpark"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_krumme_Teufel"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_variation"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Broadwood"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thematic_development"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rosen"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._45_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloys_Thomas_Raimund,_Count_Harrach"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fertőd_-_The_Eszterházy_Castle_or_Palace.jpg"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Hofmusikkapelle"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartets,_Op._76_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Peter_Salomon"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Last_Words_of_Christ_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Concerts"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannersdorf_am_Leithagebirge"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_von_Reutter"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschlandlied"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bruck_an_der_Leitha_District"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_classical_music_traditions"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._102_(Haydn)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken_catalogue"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterházy"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_masses_by_Joseph_Haydn"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanover-Square-Rooms.png"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Morzin"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Last_Words"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'anima_del_filosofo"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkünstler-Societät"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergkirche_(Eisenstadt)"
"http://dbpedia.org/resource/Joseph_Haydn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
