"subject","predicate","object"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Mother_of_Perpetual_Help"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rest_on_the_Flight_into_Egypt_(Caravaggio)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniconism_in_Islam"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_del_Granduca"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icons"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seat_of_Wisdom"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_hours"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortus_Conclusus"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rest_on_the_Flight_into_Egypt"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agiosoritissa"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_words_and_phrases"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Monaco"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleusa_icon"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Islam"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Mainz_in_World_War_II"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azraqi"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madonna_col_bambino,_palazzo_medici_riccardi,_filippo_lippi.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_devotion"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Walsingham"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virgin_Mary_and_Jesus_(old_Persian_miniature).jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_the_Virgin_Mary_in_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Kells"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_Eleusa"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trecento"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Ishaq"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_Maggiore"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_in_the_Vine_Arbour"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecce_Ancilla_Domini"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_God"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_the_mother_of_Jesus"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christology"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deities"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Madonna"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_and_Child"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodegetria"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Baldung"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmigianino"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humility"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_silk"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_in_Roman_Catholicism"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virgin_salus_populi_romani.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs_of_Rome"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Roman_Empire"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_Adoring_the_Child_with_Five_Angels_(Botticelli)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_Adoring_the_Sleeping_Christ_Child"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Magi"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Madonna_of_Port_Lligat"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_in_Islam"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Mary_in_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Greco"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madonna-of-humility-_1433_Domenico_di_Bartolo.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Mother_of_Jesus"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Islamic_Arabian_gods"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_painting"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_David"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaaba"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Filippo_Lippi"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life-giving_Spring"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ephesus"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_&_Child_Icon_Sinai_6th_century.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_M._Hurll"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_the_Virgin"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Mantegna"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_iconography"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymity"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Madonna_of_Essen"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christian_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary16thC.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_and_Child_with_Angels_(Matsys)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramante"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Guadalupe"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendicant_orders"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolatry"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarnation"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_the_Virgin"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandorla"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_della_Francesca"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_in_Islam"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon,_Rome"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theotokos"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theotokos_of_Vladimir"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tretyakov_Gallery"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_(religious_iconography)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Cranach_the_Elder"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_l'Œuvre_Notre-Dame"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon_of_the_Hodegetria"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Torelli"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_children"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_Cathedral_Basilica"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fra_Angelico"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_David"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Vierge_au_lys.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_des_Beaux-Arts_de_Strasbourg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocieka"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_iconoclasm"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_(region)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Good_Shepherd_(Rosemont,_Pennsylvania)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Madonna"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_art_in_the_Catholic_Church"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet_Muhammad"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_leaf"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson,_Missouri"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Netherlandish_painting"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Wackenroder"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_depictions_of_the_Virgin_and_Child"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Family_with_Saints_Anne_and_John_the_Baptist_(Mantegna)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_Rogerson"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Matsys"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Conquistadora"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Songs"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_theology"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Aureus_of_Lorsch"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Francis"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietà"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Ferguson"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Version"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramarine"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ognissanti_Madonna"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_of_the_Trail"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axum,_Ethiopia"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_(religion)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italo-Byzantinischer_Maler_des_13._Jahrhunderts_001.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagia_Portaitissa"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Czestochowska.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_of_the_Apocalypse"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anonymous_Madonna_with_big_breasts.jpg"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benois_Madonna"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Art"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Ephesus"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_of_the_Steps"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_of_God_(art)"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_of_Jesus_at_the_Temple"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_in_Trastevere"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance_painting"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconography"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament_apocrypha"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Eyck"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_with_the_Long_Neck"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Conception"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bellini"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_the_Evangelist"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annunciation_to_Mary"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalí"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_Mecca"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Madonna_(art)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Salvi_da_Sassoferrato"
