"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/amendments","http://dbpedia.org/resource/Status_of_the_Union_Act,_1934"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/citation",9
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/longTitle","An Act to constitute the Union of South Africa."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/shortTitle","South Africa Act 1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/type","act"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/year",1909
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/abstract","El Acta de Sudáfrica de 1909 fue un acta del parlamento británico que creó la Unión Sudafricana de las colonias británicas del Cabo de Buena Esperanza, Natal, Río Orange (anterior Estado Libre de Orange) y el Transvaal."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/abstract","《1909年南非法案》是英国议会通过的一项法案。法案将四个主要的英国南非殖民地开普殖民地、纳塔尔殖民地、和德蘭士瓦殖民地合并，建立南非联邦。该法案还规定未来南罗德西亚（1890-1923年期间其为不列颠南非公司管理）也将并入联邦并成为新联邦的一个组成省份，但被1922年在南罗德西亚所举行的全民公决中所否决。 《南非法案》同时也是英国议会通过的第三项重要立法，其目的是联合各英国殖民地并给予它们一定程度的自治权。另外两个分别为，1867年通过的《英属北美法案》，该法案将三个殖民地联合（加拿大省（分为安大略省和魁北克省）、新斯科舍省和新不伦瑞克省），并建立起了加拿大的联邦制度。而1900年通过的《》则将澳大利亚各殖民地联合，并建立澳大利亚联邦。"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/abstract","Акт о Южной Африке — принятый Британским парламентом 19 августа 1909 года, подписанный королём Эдуардом VII 20 сентября 1909 года и вступивший в силу 31 мая 1910 года документ, который провозгласил объединение четырёх английских колоний на юге Африки. По этому документу, были объединены в Южно-Африканский Союз (ЮАС) Капская колония, Натал, Трансвааль и колония Оранжевой реки. Сам ЮАС вошёл в Британскую империю на правах доминиона. Акт содержал текст конституции ЮАС, разработанной Южно-Африканским национальным конвентом в 1908-09 годах. Согласно акту, исполнительная власть в ЮАС принадлежала английскому королю или королеве или назначенному ним (ей) генерал-губернатору, при котором создавался исполнительный совет. Законодательным органом ЮАС был парламент, состоящий из английского короля или королевы, сената и ассамблеи (палаты собрания). Членами парламента могли быть выбраны только лица европейского происхождения, британские подданные. 8 из 40 членов сената назначались генерал-губернатором, другие выбирались из состава парламентов провинций. Избирательное право было предоставлено только белому населению. В Капской провинции право голоса получила также часть небелого населения — лица мужского пола, достигшие 21 года, британские подданные, которые проходили по образовательному и имущественному цензу. Акт положил начало закреплению и унификации системы расовой и национальной дискриминации, которая переросла позднее в систему апартеида. Акт действовал более 50 лет и был положен в основу конституции ЮАР 1961 года."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/abstract","South Africa Act 1909, lång titel: ""An Act to constitute the Union of South Africa"", antogs av Storbritanniens parlament 1909, och ledde till skapandet av Sydafrikanska unionen den 31 maj 1910 genom sammanslagning av Kapkolonin, Natalkolonin, Orangefloden-kolonin och Transvaalkolonin. Genom beslutet möjliggjordes det också för Sydrhodesia att bli en femte provins, men detta förslag röstades bort vid en . Tidigare hade liknande beslut tagits 1867 genom British North America Act, som förenade de tre provinserna Kanada, New Brunswick och Nova Scotia, och år 1900 genom Constitution of Australia Act, som förenade kolonierna i Australien."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/abstract","La Loi sur l'Afrique du Sud de 1909 est une loi constitutionnelle du Parlement britannique qui crée l'Union d'Afrique du Sud en unifiant les colonies britanniques du Cap, du Natal, de la rivière Orange et du Transvaal. Elle prévoyait également l'admission de la Rhodésie comme cinquième province de l'Union dans un futur proche, mais les Rhodésiens ont rejetés l'option par référendum en 1922. Elle a été amendée en (en) et a servi de première Constitution à l'Afrique du Sud, jusqu'en 1961. Elle a influencé l'armature des futurs constitutions sud-africaines de 1961, 1983, 1993 et 1996. Elle constitue la troisième loi adoptée par le Parlement britannique afin d'unir politiquement des colonies et de leur donner un certain niveau de souveraineté avec le statut de dominion. Auparavant, l'Acte de l'Amérique du Nord britannique de 1867 a donné naissance au Dominion du Canada et la Loi constitutionnelle de 1900 sur le Commonwealth d'Australie a fédéré les colonies australiennes."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/abstract","Акт про Півде́нну А́фрику — документ, прийнятий британським парламентом 19 серпня, підписаний королем Едуардом VII 20 вересня 1909 року, вступив у дію 31 травня 1910 року. Акт проголошував об'єднання 4 англійських колоній на півдні Африки — Капська, Наталь, Трансвааль, Колонія Оранжевої Річки — в складі Південно-Африканського Союзу (ПАС), який увійшов в склад Британської імперії на правах домініону. Акт містив текст конституції ПАС, розробленої Південно-Африканським національним конвентом 1908-09 років. Згідно з актом, виконавча влада в ПАС належала англійському королю чи королеві або ж назначеному ним (нею) генерал-губернатору, при якому створювалась виконавча рада. Законодавчим органом ПАС був парламент, який складався з англійського короля чи королеви, сенату та асамблеї (палати зборів). Членами парламенту могли бути вибрані тільки особи європейського походження, британські піддані. 8 з 40 членів сенату назначались генерал-губернатором, інші вибирались зі складу парламентів провінцій. Виборче право було надане тільки булому населенню. В Капській провінції право голосу отримала також частина небілого населення — особи чоловічої статі, які досягли 21 року, британські піддані, які мали освітянські та майнові цензи. Акт поклав початок закріпленню та уніфікації системи расової та національної дискримінації, яка переросла пізніше в систему апартеїду. Акт діяв більш як 50 років та був покладений в основу конституції ПАР 1961 року."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/abstract","The South Africa Act 1909 was an Act of the Parliament of the United Kingdom, which created the Union of South Africa from the British Cape Colony, Colony of Natal, Orange River Colony, and Transvaal Colony. The Act also made provisions for potentially admitting Rhodesia as a fifth province of the Union, but Rhodesian colonists rejected this option in a referendum held in 1922. The Act was the third major piece of legislation passed by the British Parliament with the intent of uniting various British colonies and granting them some degree of autonomy. Earlier, the British North America Act, 1867 had united three colonies (the Province of Canada (which was split into Ontario and Quebec) Nova Scotia, and New Brunswick) and the Commonwealth of Australia Constitution Act, 1900 had united the Australian colonies."
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/commencement",1910-05-31
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/repealDate",1976-05-27
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/repealDate",1961-05-31
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/repealingLegislation","http://dbpedia.org/resource/Statute_Law_(Repeals)_Act_1976"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/repealingLegislation","http://dbpedia.org/resource/Republic_of_South_Africa_Constitution_Act,_1961"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/property/royalAssent",1909-09-20
"http://dbpedia.org/resource/South_Africa_Act_1909","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Africa_Act_1909?oldid=1122997717&ns=0"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://dbpedia.org/ontology/wikiPageLength",14779
"http://dbpedia.org/resource/South_Africa_Act_1909","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Africa_Act_1909"
