"subject","predicate","object"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/هنرمند"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деятель_искусств"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শিল্পী"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Umjetnik"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艺术家"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Umetnik"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కళాకారుడు"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Artis"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunstner"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예술가"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Artisto"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Keunstenaer"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิลปิน"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уметник"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Artisti"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Художник"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Keunstner"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कलाकार"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arlunydd"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4033430-2"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wasanii"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਲਾਕਾਰ"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seniman"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4033423-5"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳунарманд"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美術家"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنان"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Oníṣọ̀nà"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_Our_Time"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_world"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artist_at_Porthstinian,_Penmaen_Dewi,_Sir_Benfro_(Pembrokeshire),_Cymru_06.jpg?width=300"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Duine a chruthaíonn ealaín is ea ealaíontóir. Mar shampla úsáideann péintéir dathanna éagsúla chun íomhánna a dhéanamh ar chanbhás."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Artisto estas persono kiu per kreaj talentoj kreas arton. Oni povas uzi la vorton rilate al iu branĉo de la artoj—ekzemple: muziko, literaturo, kaj teatro—tamen pliofte ĝi estas konektita de belartoj."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Деятель иску́сства — человек, занимающийся творчеством, признанный в своей стране либо мире. Деятеля культуры выделяет, что он оставляет след в развитии творчества или искусств. Деятель искусства — это человек, плоды творчества которого являются культурным наследием человечества. Основанием данного определения являются достижения человека, занимающегося творчеством, его произведения искусства, которые способны влиять на души и умы людей."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Artysta (pd łac. ars dpn. artis 'sztuka') – osoba tworząca (wykonująca) przedmioty materialne lub utwory niematerialne, mające cechy dzieła sztuki. Artysta – twórca tym różni się od rzemieślnika – odtwórcy, że swoje dzieła tworzy w oparciu o własną koncepcję, nadając im niepowtarzalny charakter. Dzięki temu dzieła znanych artystów rozpoznawane są bez potrzeby oglądania ich sygnatur. Artyści mogą jednak tworzyć w oparciu o konwencje stylistyczne (np. konwencje literackie), nadające ich dziełom cechy wspólne, pozwalające je zaklasyfikować np. do danego stylu, nurtu artystycznego czy epoki. Granica między rzemiosłem a sztuką (a więc też między artystą a rzemieślnikiem) jest nieostra, o czym świadczą choćby terminy ""rzemiosło artystyczne"" czy ""sztuka użytkowa"". Artystą może być każdy, bez względu na stopień profesjonalizmu w uprawianiu jakiejkolwiek sztuki. W zależności od rodzaju uprawianej twórczości, bez względu na to, czy jest ona wykonywana zawodowo czy nie, artysta będzie nosił nazwę związaną ze swoją specjalnością, np. artysta plastyk, artysta muzyk. Artysta może działać w jednej lub kilku dziedzinach, z których tylko niektóre podane są poniżej: 
* architektura 
* architektura wnętrz 
* architektura krajobrazu 
* film 
* fotografia 
* gry komputerowe / wideo 
* grafika 
* komiks 
* literatura 
* malarstwo 
* muzyka 
* pantomima 
* performance 
* rzeźba 
* sztuka Internetu (net art) 
* sztuka ulicy 
* sztuka użytkowa np. biżuteria, ceramika, meblarstwo, tkactwo 
* teatr 
* wideo 
* wzornictwo przemysłowe (design) 
* złotnictwo"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","El artista es la persona que crea, desarrolla, o produce obras de arte. Pueden coincidir en el mismo sujeto las capacidades del autor y artista. De igual manera, un pintor o un escritor reúnen ambas cualidades. Lo que se entiende por artista proviene de la familia léxica de la palabra: arte (del latín ars, artis, y este calco del griego τέχνη (téchne)).​ Dado el cambiante significado de la noción arte, el término artista puede definirse o estudiarse desde un punto de vista histórico; identificándose al artista como todo aquel que es capaz de ""crear"" (y no solamente reproducir) partiendo de su propia inspiración.​ Son artistas por ello: los pintores de la cueva de Altamira, los antiguos dibujantes chinos, los músicos, los cineastas, los escultores, los arquitectos griegos, los artesanos medievales, los grabadores del Renacimiento, los pintores del Barroco, los vanguardistas del siglo XX, los creadores de instalaciones actuales, los dibujantes de cómics o historietas, persona que hace algo con suma perfección, persona dotada de la capacidad o habilidad necesarias para alguna de las bellas artes, etc."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","„Umělci jsou osoby, jež vytvářejí či interpretují umělecká díla s tím, že se touto prací živí či o to usilují. Tvorba uměleckých děl je zásadní součástí jejich života a svou činností přispívají k rozvoji umění a kultury. Umělcem je ten, kdo je za umělce považován, a to bez ohledu na to, zda je pracovně vázán k profesním uměleckým subjektům.“ nebo „Umělcem se rozumí každá osoba, která vytváří umělecká díla nebo se svou interpretací podílí na vytváření nebo znovuvytváření uměleckých děl, která považuje svou uměleckou tvorbu za hlavní součást svého života, která tímto způsobem přispívá k rozvoji umění a kultury a která je uznávána nebo se snaží, aby byla uznávána za umělce, ať již je nebo není v jakémkoliv pracovním svazku nebo jakémkoliv sdružení.“ – dvojí definice umělce podle UNESCO z roku 1980 Umělec je osoba, která se věnuje (v uměleckém kontextu) malířství, sochařství, herectví, tanci, psaní, tvorbě filmů, poezie, hudby či videoher nebo jakýmkoliv jiným uměleckým profesím. Patronem umělců (zejména malířů) je sv. Lukáš. Patronkou muzikantů je sv. Cecílie."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Als Künstler werden heute in der bildenden Kunst, der angewandten Kunst, der darstellenden Kunst, der Literatur sowie in der Musik kreativ tätige Menschen bezeichnet, die als Arbeiten oder Kunstwerke bezeichnete Erzeugnisse künstlerischen Schaffens hervorbringen. Die Summe aller Arbeiten eines Künstlers wird als sein Werk bezeichnet. Im Kontext der deutschen Geistesgeschichte ist dagegen das Künstlertum mehr als nur ein Beruf. Für Goethe und Schiller war der Künstler der Inbegriff eines gebildeten Menschen. Diese philosophische Auffassung zieht sich als roter Faden von der Klassik über Wilhelm von Humboldt, zu Thomas Mann und vielen weiteren. Die allgemein-gesellschaftliche Reduzierung des umfassenden Begriffs des Künstlers als kreatives, gebildetes Individuum der Lebenskunst zur alleinigen Berufsbezeichnung fand erst im 20. Jahrhundert statt."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Con artista si indica generalmente una persona la cui attività si esprime nel campo dell'arte. Nel senso più ampio l'artista è una persona che esprime la sua personalità attraverso un mezzo che può essere un'arte figurativa o performativa. La parola viene usata anche come sinonimo di creativo. In un senso più stretto si definisce artista un creatore di opere dotate di valore estetico nei campi della cosiddetta cultura alta, come la pittura, la musica, l'architettura, il disegno, la moda, la scrittura, la scultura, la danza, la regia (cinematografica, teatrale e televisiva), la fotografia, la recitazione. Inoltre, è artista anche chi opera nel settore dell’arte culinaria, soprattutto in pasticceria. Il termine artista è adottato anche dalle compagnie di balletto, per indicare un ballerino appena arrivato nella compagnia o non di grande talento, successivamente il grado può cambiare in primo artista."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","الفَنَّان هو الشخص الذي يشارك في واحد أو أكثر من الأنشطة المتصلة بخلق الفن وممارسة الفنون و/أو إظهار الفن. غالباً ما يستخدم المصطلح في قطاع الترفيه، ولا سيما في سياق الأعمال التجارية، للموسيقيين وفناني الأداء الأخرى."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Un artiste est un individu faisant (une) œuvre, cultivant ou maîtrisant un art, un savoir, une technique, et dont on remarque entre autres la créativité, la poésie, l'originalité de sa production, de ses actes, de ses gestes. Ses œuvres sont source d'émotions, de sentiments, de réflexion, de spiritualité ou de transcendance."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","L'artista és la persona que fa obres d'art. Concernint diferents activitats i diferents èpoques: escultors i arquitectes grecs, artesans medievals, gravadors del Renaixement, pintors del barroc, poetes romàntics, avantguardistes del segle xx o programadors de net.art són considerats artistes. Considerant la manca d'autonomia de l'obra d'art: el seu inevitable canvi de significat si s'observa allunyada del seu moment i lloc de creació (el que Malraux anomenava la seva metamorfosi), la figura de l'artista només pot definir-se o estudiar-se des d'un punt de vista historicista i depenent de les idees estètiques de la seva època. Així, atributs que tradicionalment definien a la figura de l'artista, com el geni, o a la seva producció, com la bellesa, no resulten ja determinants. L'artista és també un arquetip i part d'una mitologia social, a qui la cultura occidental moderna pot atribuir certes característiques preconcebudes i prejudicis. Per exemple, sovint, es pressuposa que l'artista disposa d'una especial davant la realitat que l'envolta i està dotat de la capacitat de comunicar-ne el seu sentit mitjançant l'ús adequat de la tècnica (la paraula art deriva del grec τέχνη, téchne). Vegeu també: tècnic."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Мите́ць, мистки́ня — людина, яка займається творчою діяльністю в будь-якому виді мистецтва (професійно або як народний митець чи мистикиня). Це практик одного або кількох видів творчого мистецтва, особа, яка займається діяльністю, пов'язаною зі створенням мистецтва. Цей описовий термін використовується для тих, хто займається мистецтвом або створює витвори мистецтва, особливо якщо вони займаються цим як професією. Часто це відноситься насамперед до візуальних художників, іноді конкретно до тих, хто малює. Однак багато митців працюють у кількох різних сферах мистецтва, наприклад, як художник-мультиплікатор, графік, фотограф, режисер, акціоніст-виконавець, музикант або скульптор. Деякі художники працюють зі спеціальними матеріалами, такими як кераміка, дорогоцінні метали або текстиль. Це особа, яка активно працює в кількох різних культурних сферах одночасно, наприклад, як актор, образотворчий художник і письменник. Це людина, яка займається мистецтвом, можливо, як професією. За доби Ренесансу слово «митець» мало дуже широке значення, — це був художник, архітектор та науковець в одній особі. Як правило, митці є поетами, художниками, акторами та музикантами. Митці й мисткині створюють картини і музику, скульптури й незвичайні будівлі, танцюють, співають, грають на музичних інструментах. 
* Первісне мистецтво. Печера Ласко, Франція 
* А.Базилевич. Ілюстрація до поеми І. Котляревського «Енеїда». Книжкова графіка (художнє оформлення книг) 
* Вальтер ван дер Вен. Плакат до VII Олімпійських ігор (плакатна графіка) 
* «Церква Всіх Святих у Києво-Печерській лаврі». Т.Г. Шевченко був також талановитим художником. Він чудово володів усіма відомими на той час графічними й живописними техніками. 
* Д. Рівера. Фреска «Історія Мексики». Національний палац у Мехіко, Мексика. (монументальний живопис) 
* П'єр-Огюст Ренуар Портрет актриси Жанни Самарі. 
* Архітектор Й. Главка. Архітектурний ансамбль Резиденції православних митрополитів Буковини і Далмації (тепер — Чернівецький національний університет ім. Ю. Федьковича) 
* До числа шедеврів сучасної архітектури зараховують будинок Бальо — плід химерної фантазії, що має суто літературне походження. 
* Кадр із мультфільму «Мавка. Лісова пісня» (реж. О. Рубан, О. Маламуж, 2021). Художники-мультиплікатори малюють, ліплять, конструюють образи героїв анімаційних історій. 
* Кадр із дитячого фільму-фентезі «Тільки диво» (реж. О. Каретник, 2019). Музичний супровід допомагає яскравіше сприймати розвиток подій на екрані. Зазвичай музику до кінострічки створює композитор. 
* В. Вальтер. Настінне панно з плитки із майсенської порцеляни «Хода князів». Дрезден, Німеччина. (декоративний живопис)"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Seniman atau artis adalah istilah subyektif yang merujuk kepada seseorang yang kreatif, inovatif, atau mahir dalam bidang seni. Penggunaan yang paling kerap adalah untuk menyebut orang-orang yang menciptakan karya seni, seperti lukisan, patung, seni peran, seni tari, sastra, film dan musik. Seniman menggunakan imajinasi dan bakatnya untuk menciptakan karya dengan nilai estetik. Ahli sejarah seni dan kritikus seni mendefinisikan seniman sebagai seseorang yang menghasilkan seni dalam batas-batas yang diakui."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Een kunstenaar is iemand die zijn of haar creatieve begaafdheid gebruikt om kunst te maken. De term wordt tegenwoordig gebruikt voor beoefenaren van elke kunstvorm: beeldende kunst, muziek, literatuur, theater, film en fotografie."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","En konstnär är en utövare av någon eller några av de skapande konsterna. Ofta syftar det främst på bildkonstnärer, ibland specifikt på dem som målar. Många konstnärer arbetar dock inom flera av konstens olika fält, exempelvis som tecknare, grafiker, fotograf, filmare, performancekonstnär, musiker eller skulptör. En del konstnärer arbetar med särskilda material som keramik, ädelmetaller eller textil. Allkonstnär kallas en person som är verksam inom flera olika kulturfält samtidigt, till exempel som skådespelare, bildkonstnär och författare."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","( 아티스트는 여기로 연결됩니다. 다른 뜻에 대해서는 아티스트 (동음이의) 문서를 참고하십시오.) 예술가(藝術家) 또는 아티스트(Artist)는 예술 활동, 곧 예술 작품을 창작하거나 표현하는 것을 직업으로 하는 사람이다. 자격 제도가 아니기 때문에 예술가와 그렇지 않은 사람의 명확한 기준은 마련되어 있지 않다. 하지만 보통 예술가(藝術家)란, 예술을 직업 혹은 생업으로 해서 살아가는 사람을 일컫는다. '작가'라고도 한다. 단 이 표현은 특정 분야의 예술가를 해당 분야의 사람들이 부르는 명칭인 경우가 많다. 현대에 와서는 의미가 모호해졌다."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","Um artista é, de modo geral, uma pessoa envolvida na produção de arte, no fazer artístico criativo. No entanto, essa definição tem variado imensamente ao longo dos séculos e nas diferentes culturas, e seu conceito está diretamente ligado ao conceito de arte, igualmente controverso e variável. Pesquisas científicas tem consistentemente falhado na tentativa de enquadrar o que se entende por artista dentro de parâmetros fixos e de valor universal, mas isso não impede que as tentativas continuem a se multiplicar. Em tempos pré-históricos, quando os primeiros seres humanos começaram a deixar pinturas em cavernas e criar esculturas e adornos pessoais, acredita-se que o artista devia ser uma espécie de xamã, usando tais objetos para funções religiosas ou mágicas, mas é possível que mesmo em tempos remotos já se praticasse arte de maneira muito mais complexa, de certa forma semelhante à de hoje, entendendo-a como um painel onde se projetavam imagens e pensamentos importantes para aqueles povos. Segundo escritores célebres como Platão e Aristóteles, na Grécia Clássica os artistas em geral eram considerados simples técnicos qualificados, trabalhadores mecânicos, ainda que se reconhecesse que seu trabalho exigia criatividade, inteligência e capacidade de organização. Esta impressão se cristalizou, mas pesquisas recentes sugerem que a situação pode ter sido diferente. Segundo relatos antigos, os escultores, por exemplo, eram muito respeitados como criadores que obras que pareciam vivas, mas não havia sequer uma palavra para designar arte, e o termo usado, """", significava apenas técnica ou habilidade para realizar algo de acordo com um plano e regras definidas, sendo aplicável a qualquer atividade produtiva. Seja como for, naqueles tempos a arte já era objeto de grande interesse teórico — foi ali que surgiu o embrião da Estética como um ramo autônomo da Filosofia — e era submetida a uma série de regras convencionadas coletivamente, que identificavam beleza com perfeição, harmonia e virtude, enfatizavam a preocupação ética e social, estabeleciam rígidas hierarquias de valor e tinha um caráter idealista. Punha-se os artistas a serviço do Estado, da Religião e das elites como veículos das ideologias dominantes, trabalhando em obras que tinham, entre outros objetivos, o de desempenhar uma função social educativa e moralizadora, num período em que a população era em grande parte analfabeta. Explica-se assim a função social que se esperava para a arte e a obediência aos cânones consagrados que se esperava dos artistas. Esta situação permaneceu mais ou menos inalterada até o Renascimento, quando se iniciou uma grande recuperação dos valores do antigo Classicismo. Os artistas em geral ainda estavam submetidos a um complexo conjunto de princípios técnicos e estéticos rigorosos, estudados em um longo período de aprendizado nas guildas de artesãos, onde o ensino era informal, e se vinculavam fortemente à tradição deixada por mestres consagrados. Para eles, o exemplo dos melhores artistas era um padrão a ser observado e imitado, a fim de que as novas obras atingissem o mesmo patamar de qualidade encontrado na produção mais prestigiada. Estas ideias não eram novas, mas encontraram uma estruturação formal inovadora com o surgimento do academismo, uma metodologia de ensino sistemática e graduada, semelhante à das universidades. Como disse Lilia Schwarcz, o sistema acadêmico, que a despeito de inumeráveis polêmicas manteria seu prestígio até fins do século XIX, revelava um entendimento da arte, à inspiração dos clássicos, como um fenômeno demonstrável e transmissível de acordo com regras precisas, que tinham um caráter quase científico, onde a autoridade de tradição era acatada sem grandes questionamentos. Ao artista cabia unicamente inserir-se nesta corrente dominante ou ficar à margem do mercado. E, de fato, neste momento se iniciava a luta dos artistas pela sua liberdade e independência criativa. Vários fatores contribuíram para isso. De acordo com Pierre Bourdieu, a ênfase na referência ao antigo significava um paralelismo com uma ordem social concebida sobre fundamentos morais, mas o concomitante culto ao virtuosismo técnico serviu para deslocar parte do interesse principal do conteúdo para a forma, e a cada dia se tornava mais difícil concordar com os clássicos no preceito de que a beleza era um valor perene e universal. Desenvolvia-se também o conceito de gênio, alguém especialmente favorecido pela natureza e acima das convenções ordinárias, alguém que podia exercer sua criatividade com muito mais desenvoltura. O trabalho das academias, institucionalizando e sistematizando um novo método e realmente revolucionando o antigo sistema de ensino das guildas, muito contribuiu para elevar o status social dos artistas, aproximando-os dos intelectuais, dos humanistas, dos profissionais liberais e mesmo dos profetas, dando-lhes isso também mais autonomia. Por outro lado, a segurança do emprego e a garantia de inserção do trabalho no mercado proporcionada pelo sistema das guildas, onde a grande maioria das obras era produzida sob encomenda direta, se perderam em grande medida, e a crescente valorização do gênio individual, junto com as críticas que cada vez mais artistas faziam ao rigor, ao racionalismo e ao conservadorismo da doutrina acadêmica, resultaram na progressiva fragilização e fragmentação do antes monolítico universo artístico, com o resultado de os artistas passarem a viver uma vida incerta, muitas vezes perambulando pelas cortes à procura de mecenas que os patrocinassem. Segundo Nikolaus Pevsner, esta a seria a origem da imagem do artista como um boêmio, um rebelde e um visionário incompreendido, vivendo entre orgulho e miséria, que atingiu seu ápice entre os românticos dos séculos XVIII-XIX, para quem a afirmação da individualidade e da se tornou uma obsessão. Foi quando, enfim, a palavra ""artista"" adquiriu um significado razoavelmente preciso e universal (no ocidente), apontando para o indivíduo possuidor não só de habilidade técnica, mas principalmente de imaginação criativa e de um talento especial inato. Ao mesmo tempo, a ascensão do Esteticismo, pregando que a arte deve valer apenas por si mesma (""arte pela arte""), desvinculando-a de sua função utilitária (moral, educativa, etc), junto com profundas mudanças sociais e políticas, a dinamização da crítica de arte na imprensa, acessível a um grande público, e o crescimento do mercado de classe média, em grande parte independente dos salões oficiais acadêmicos e com preferências ecléticas, no final do século XIX abriram o campo para a pulverização das hierarquias de valor e para a libertação definitiva dos artistas dos cânones genéricos coletivos e tradicionalistas, assumindo a primazia a visão individual e o experimentalismo. disse que este período marca a dissolução da função do artista como intérprete das virtudes morais coletivas. Porém, como assinala Renato Ortiz, foi um período de grandes contradições, com correntes radicalmente opostas em debate: ""este processo de autonomização é contemporâneo ao florescimento de uma cultura pautada por leis de um mercado ampliado de bens simbólicos. A emergência do folhetim, do jornal diário, da fotografia, atividades vinculadas ao aspecto produtivo e econômico, põem em causa justamente a autonomia recém conquistada"". Se essa liberdade deu origem a uma grande diversificação no universo artístico, multiplicando-se as propostas experimentais e as posturas artísticas diferenciadas, que representaram o ocaso da antiga tradição acadêmica e o rechaço maciço do passado e de todas as convenções homogeneizantes, por outro lado desencadeou crescente dificuldade de se definir e mesmo reconhecer o que é uma obra de arte e o que é um artista. A situação se tornou tão complexa e controversa que, chegando-se a meados do século XX, em que se iniciava o fenômeno da globalização e a cultura de massa determinava vastas mudanças sociais e culturais, inclusive nos modos de produção, significação e consumo de arte, muitos intelectuais desistiram inteiramente de sequer tentar essa definição, sem que isso impedisse que muitos outros a continuassem buscando, mas sem chegar a qualquer resultado consensual. Entre as mudanças mais importantes que se verificaram neste período estão o relativo desprestígio da obra como um produto final, decorrente de um projeto individual pré-estabelecido e almejando um resultado fixo previsível, e a introdução da noção do artista como co-criador da obra junto com seu público, tornando-se antes um mediador, um catalisador e um facilitador, debatendo a função e os propósitos do artista neste novo mundo, deixando amplo espaço para o improviso, a ludicidade, a irracionalidade, o automatismo, a informalidade, a interatividade e o acaso, e deslocando grande parte do interesse para a linguagem artística em si, para os conceitos e para o processo criativo, e não para o produto acabado em mídias tradicionais. Diante dos novos horizontes abertos pela tecnologia recente, afirmou que ""a hipermídia representa o fim da era de autoria individual"", e o desenvolvimento da inteligência artificial vem postulando a possibilidade de máquinas, como os computadores, serem capazes de criar verdadeiras obras de arte e serem consideradas ""artistas""."
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","美術家（びじゅつか）とは、 1. 
* 日本標準職業分類では、「彫刻・絵画・美術工芸品などの芸術作品の創作の仕事に従事するもの」と説明される。 また、同分類では収入を伴う仕事を職業とするため、収入が創作物に対してではなく大学における教育によるものは「大学教員」、予備校における教育によるものは「個人教師」と分類される。 2. 
* 美術（＝ファインアート主に絵画、彫刻、工芸）の制作者、美術に関わる仕事をする者のうち、自身の表現媒剤が平面、立体、などという専門的ジャンルにとらわれない美的表現を美術的思考のもとに構築し、表現活動を行うプロフェッショナルのこと。アーティストとも。日本の芸術系大学の美術科はFine art department、美術学士号はBachelor of Fine Art (BFA) と英語表記される。 3. 
* コトバンクによると、美術家の説明として、『日本国語大辞典』（小学館）による定義「美術品の制作・研究にあたる人。また、美術に巧みな人。」が紹介されている[1]。"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","藝術家是指進行藝術作品的創造活動的人物，包括照相、攝影、書法、寫作、雕塑、繪畫、美術、音樂、舞蹈及表演等藝術領域，通常是有比较高的成就或擁有獨特的個人風格，從而具備了一定的美學素養程度的人。"
"http://dbpedia.org/resource/Artist","http://dbpedia.org/ontology/abstract","An artist is a person engaged in an activity related to creating art, practicing the arts, or demonstrating an art. The common usage in both everyday speech and academic discourse refers to a practitioner in the visual arts only. However, the term is also often used in the entertainment business, especially in a business context, for musicians and other performers (although less often for actors). ""Artiste"" (French for artist) is a variant used in English in this context, but this use has become rare. Use of the term ""artist"" to describe writers is valid, but less common, and mostly restricted to contexts like used in criticism."
"http://dbpedia.org/resource/Artist","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/13355-5"
