"subject","predicate","object"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_On_Air"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Network_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Tippett"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_On_Demand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Player"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Little_(New_Zealand_politician)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Penk"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genders"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_South_Pacific_Pictures"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_(company)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Central"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_University_of_Technology"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_Australia"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_Viceland"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Valentine"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_Standards_Authority"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keven_Mealamu"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Miller_(character)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Living"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Living_Loves"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBS_(Australian_TV_channel)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Weatherston"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Elliott"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Henderson"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grundy_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnicities"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITV"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Myers_Centre"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Fong"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Knight_(Shortland_Street)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maia_Jeffries"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_television_series"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Cooper"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglia_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_New_Zealand_television_series"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_One_(Australian_TV_channel)"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_mother"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarotonga"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Pictures"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Jeffries"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvnz.co.nz/shows/shortland-street-retribution/episodes/s2021-e1"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肖特兰街"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dh13"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aWtc"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шортланд-стрит"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494202"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارع_شورتلاند"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショートランド・ストリート"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쇼트랜드_스트리트"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_Website"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shortland_Street"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_McKenna_and_Chris_Warner.jpg?width=300"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/audioFormat","Stereo"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/company","http://dbpedia.org/resource/Grundy_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/company","http://dbpedia.org/resource/Fremantle_Australia"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/company","http://dbpedia.org/resource/South_Pacific_Pictures"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Jason_Daniel"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Emmett Skilton"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Curtis Vowell"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Ghazaleh Golbakhsh"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Mia Blake"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Ian Hughes"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Jacqueline Nairn"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Mana Epiha"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Lauren Porteous"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/director","Geoffrey Cawthorn"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/editor","Matthew Allison"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/editor","Anna Benedikter"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/endtheme","Graham Bollard"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/firstAired",1992-05-25
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/language","Primary: English"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/language","Secondary: Māori, Samoan,Mandarin, Filipino, Persian"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/location",8
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/network","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/numEpisodes",7597
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/numSeasons",31
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/opentheme","Graham Bollard"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","«Шортланд-стрит» (англ. Shortland Street) — новозеландский прайм-тайм сериал, в центре сюжета которого находится больница, расположенная на улице под названием Шортланд-стрит. Премьера сериала состоялась 25 мая 1992 года на телеканале . Является одной из самых популярных телепрограмм Новой Зеландии, а также самая продолжительной драмой и мыльной оперой в стране — съёмки и трансляция продолжаются непрерывно на протяжении 6000 серий и 26 лет. Вначале сериал транслировался в виде пяти получасовых эпизодов в неделю и получал смешанные отзывы критиков. Из-за низких рейтингов сериал чуть было не закрыли ещё в начале первого сезона, но TVNZ заказали съёмки всего первого сезона заранее. В начале 1993 года, когда рейтинг телесериала поднялся, его производство было возобновлено, и теперь Шортланд-стрит имеет «долгосрочный общественный энтузиазм». На сегодняшний день это один из самых рейтинговых сериалов Новой Зеландии, благодаря чему он часто включается Nielsen Media Research в топ 5 программ недели."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","شارع شورتلاند (بالإنجليزية: Shortland Street)‏ هو مسلسل دراما طبية تم إنتاجه في نيوزيلندا. بدأ عرضه في سنة 1992. بلغ عدد مواسم المسلسل 26 موسما، بلغ عدد حلقاته 6305 حلقات، وتبلغ مدة الحلقة الواحدة 30 دقيقة. المسلسل من تأليف ، وهو من إخراج ريتشارد بر. تم بث المسلسل لأول مرة بتاريخ 25 مايو 1992 من طاقم التمثيل تيمويرا موريسون، مارتن هندرسون وكارل أوربان. تقع أحداثه في مستشفى شارع شورتلاند الخيالي."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","Shortland Street ist eine neuseeländische Soap, die in einem modernen Krankenhaus in dem fiktiven Vorort Ferndale von Auckland spielt. Sie ist die am längsten laufende Soap Neuseelands und hatte ihr Debüt am 25. Mai 1992.Sie wird auf , einem frei empfangbaren Fernsehsender der staatlichen Fernsehanstalt TVNZ gesendet. Seitdem läuft sie wochentags ab 19 Uhr. Im Durchschnitt hat die Soap eine Einschaltquote von 700.000 Zuschauern pro Folge.In Australien wird die Serie auf , in Irland auf RTÉ und im Regionalprogramm des britischen ITV gesendet.Die Karriere vieler neuseeländischer Schauspieler stand in Verbindung mit dem Erfolg in der Serie, viele traten auch nur in einer Gastrolle auf."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","肖特兰街（英語：Shortland Street）是新西蘭圍繞虛構肖特蘭街醫院黃金時段的肥皂劇定心，對首播新西蘭電視台於1992年5月25這是該國歷史最悠久的戲劇，肥皂劇，連續超過7200情節和30年正在播出，並在新西蘭最受矚目的電視節目之一。 該節目最初被篩選為五個半小時節目，每星期，最初收到關於它的首演褒貶不一的評價。其推出後，它下降評級，將被取消，如果TVNZ沒有下令一年的發作提前。到1993年年初，該節目的評級撈起，TVNZ重新生產。今天，它是新西蘭的收視率最高的節目之一，經常使得本週的AGB尼爾森媒介研究的前5個程序。"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","Shortland Street è una soap opera neozelandese trasmessa su dal 25 maggio 1992."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","쇼트랜드 스트리트(영어: Shortland Street)는 1992년 5월 25일부터 현재까지 TVNZ에서 방영중인 연속극이다."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","Shortland Street é uma soap opera da Nova Zelândia em horário nobre exibida originalmente pelo canal TVNZ 2 desde 25 de maio de 1992. É a soap opera mais antiga do país, sendo transmitida continuamente por mais de 6.000 episódios e 26 anos, e um dos programas de televisão mais assistidos na Nova Zelândia."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","ショートランド・ストリート（英語: Shortland Street）は、ニュージーランドのソープオペラシリーズ。1992年5月25日からTVNZのTV2で放送されており、ニュージーランドでは最も続いているソープオペラである。ショートランド・ストリート・ホスピタル（Shortland Street Hospital）という病院を舞台としている。"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","Shortland Street is a New Zealand prime-time soap opera centring on the fictitious Shortland Street Hospital, first broadcast on TVNZ 2 on 25 May 1992. It is New Zealand's longest-running drama and soap opera, being broadcast continuously for over 7,500 episodes and 30 years, and is one of the most watched television programmes in New Zealand. The show was originally screened as five half-hour episodes each week and initially receiving mixed reviews on its premiere. After its launch, it dropped in ratings and would have been cancelled if TVNZ had not ordered a year's worth of episodes in advance. TVNZ renewed the production in early 1993 when the show's rating had picked up, and it now has ""long-term public enthusiasm"". Today, it is one of New Zealand's highest-rated shows, frequently making AGB Nielsen Media Research's top 5 programmes of the week, achieving an average linear daily reach of 345,000 viewers (in the year up to June 2021) and is TVNZ's ""most streamed show""."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","Shortland Street es un serial televisivo neozelandés en horario central que se ambienta en el ficticio hospital de Shortland Street. Su primer episodio fue emitido por el canal TV2 de Television New Zealand (TVNZ) el 25 de mayo de 1992. Se trata del serial televisivo más longevo de Nueva Zelanda, pues se lleva emitiendo ininterrumpidamente desde esa fecha, es decir, durante más de 20 años y más de 7000 episodios. Se mantiene como uno de los programas televisivos con mayor audiencia en su país de origen. El programa se emitía originalmente como cinco episodios semanales de media hora, y en su estreno recibió críticas variadas.​ Tras su lanzamiento su audiencia cayó, y habría sido cancelado si TVNZ no hubiera encargado un año de episodios por adelantado. A principios de 1993 los índices de audiencia de la serie mejoraron y TVNZ renovó la producción. Hoy es uno de los programas con índices más altos de Nueva Zelanda, alcanzando frecuentemente el top 5 semanal de AGB Nielsen Media Research."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","Shortland Street est un soap opera néo-zélandaise diffusé depuis le 25 mai 1992 sur TVNZ 2. Ce feuilleton est inédit dans les pays francophones."
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/abstract","Shortland Street (w skrócie Shorty) – nowozelandzki serial telewizyjny, nadawany na kanale TVNZ od 25 maja 1992. Jest to najdłuższa opera mydlana w historii tego kraju. Jej akcja rozgrywa się w nowoczesnym szpitalu na przedmieściach miasta Auckland."
"http://dbpedia.org/resource/Shortland_Street","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Shortland_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shortland_Street?oldid=1123866292&ns=0"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/wikiPageLength",40021
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/numberOfEpisodes",7597
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/numberOfSeasons",31
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/releaseDate",1992-05-25
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Fremantle_Australia"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Grundy_Television"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/South_Pacific_Pictures"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Jason_Daniel"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Samoan_language"
"http://dbpedia.org/resource/Shortland_Street","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Shortland_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shortland_Street"
