"subject","predicate","object"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DurbanCoatOfArms.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingsmead2009.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DurbanHarbor.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DurbanN3-aerial.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DurbanFlag.svg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durban_TownHall.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durban_skyline.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICC_Durban-20140315.jpg"
"http://dbpedia.org/resource/Durban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KSIA-Departures.jpg"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1824"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_eThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durban"
"http://dbpedia.org/resource/Durban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageID",313650
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageRevisionID",1124836748
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Durban_Community_Environmental_Alliance"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_of_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Mile,_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharks_(rugby_union)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_horse_race"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makazole_Mapimipi"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogwini_Comprehensive_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_College_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Mabhida_Stadium"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensburgh_Girls'_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Stainbank_Nature_Reserve"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_carriageway"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonty_Rhodes"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_More_College_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Salisbury"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmaZulu_F.C."
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Unemployed_Peoples'_Movement"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northlands_Girls'_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth_Stadium"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanzimtoti"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mm_stadium.jpg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_diaspora_in_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Methodist_Council"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EB_Cloete_Interchange"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Francis_Fynn"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_expansion"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_dollar"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mxolisi_Kaunda"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Bevelander"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Cathedral"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaDukuza,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M41_(Durban)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Falaah_College"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangosuthu_University_of_Technology"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseway_Waldorf_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmead_cricket_ground,_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo_Bay"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkosi_Albert_Luthuli_International_Convention_Centre"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Pollock"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voortrekkers"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottburgh"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_overs_cricket"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest_Christian_Academy"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsway_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_North_College"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Park_Stadium"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Art_Gallery"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Ice_Arena"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mercury_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Henry's_Marist_Brothers'_College"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Soofie_Mosque_and_Mausoleum"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickshaw"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwood_School_(Durban_North,_South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Germany_Nature_Reserve"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Faith_Mission_of_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_ICC_Cricket_World_Cup"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Benkenstein"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_cricket_team"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siya_Kolisi"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Park_Secondary_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_Africans"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilongwe"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMhlanga,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Coast_(KwaZulu-Natal)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_World_Twenty20"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_Union_of_Southern_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Junction,_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Arrows"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ethekwini_dominant_language_map.svg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Saul_(tennis)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncoast_Casino_and_Entertainment_World"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Shaka_International_Airport"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sastri_College_High_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maris_Stella_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood_High_School_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/031_(South_Africa_Calling_Code)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_(Durban)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_World_Alliance"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMdloti"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Southern_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulawayo"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abahlali_baseMjondolo"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_taxi"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilat"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaan_Forest"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIBA_Africa_Championship_for_Women"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HollywoodbetsKings_Park_Stadium"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eta_College"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Roads_in_South_Africa"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakensberg"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest_High_School_(South_Africa)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Zwelithini_Stadium"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isipingo_Secondary"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Paleolithic"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Soccer_League"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1824"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Shaka_International"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal_North_Coast"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal_cricket_team"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Island,_Durban"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/123rd_IOC_Session"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaDukuza"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfoil_Series"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyville_Racecourse"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg-Durban_High_Speed_Rail"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Cape_Colony"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkatha_Freedom_Party"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddam_House"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_du_Toit"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St.Anthony_Primary_School"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Campbell_School_of_Technology"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places_of_worship"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_Harbour"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currie_Cup"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironman_70.3"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_eThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSC_Opera"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSC_Orchestra"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_College,_La_Lucia"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSC_Musica"
"http://dbpedia.org/resource/Durban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M19_(Durban)"
