"subject","predicate","object"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",99
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/other","loan from Brøndby"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/patternB","_uhlsportdivision2rw"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/patternB","_uhlsportdivision2rbw"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/patternLa","_uhlsportdivision2rw"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/patternLa","_uhlsportdivision2rbw"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/patternRa","_uhlsportdivision2rw"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/patternRa","_uhlsportdivision2rbw"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/position","Danish 1st Division, 3rd"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/shortName","HIF"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Hvidovre Idrætsforening, more commonly known as Hvidovre IF (Danish pronunciation: [ˈviðˌɒwʁɐ ˌiˀˈef]) is a Danish professional football club based in Hvidovre. The club competes in the Danish 1st Division, the second tier of Danish football, and plays its home matches at the Hvidovre Stadion. Formed in 1925, the club has been crowned Danish champions three times, in 1966, 1973 and 1981, and have won the Danish Cup once, in 1980."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Hvidovre IF is een op 15 oktober 1925 opgerichte Deense voetbalclub uit Hvidovre in de Region Hovedstaden. De club speelde negentien seizoenen in de hoogste klasse en werd drie keer landskampioen. In 2007 promoveerde de club naar de eerste divisie (tweede klasse). Sindsdien speelt het afwisselend in de 1. division en de 2. division."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","El Hvidovre Idrætsforening es un club de fútbol danés de la ciudad de Hvidovre. Fue fundado en 1925 y juega en la Primera División de Dinamarca."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Der Hvidovre Idrætsforening (Idrætsforening, deutsch „Sportverein“), oft Hvidovre IF oder nur HIF genannt, ist ein dänischer Fußballverein aus der Gemeinde Hvidovre in der Peripherie Kopenhagens, der am 15. Oktober 1925 gegründet wurde."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Le Hvidovre IF est un club de football danois basé à Hvidovre."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Hvidovre IF (Hvidovre Idrætsforening) aspaldiko kluba da izan ere 1925eko urrian sortu baitzen Kopenhageko metropoliaren barnean dagoen Hvidovre udalerrian. Aurten bigarren mailan aritzea tokatzen bazaio ere 60, 70 eta 80. hamarkadetan talde indartsua izan zen. Guztira hiru liga eta Kopa bat irabaziak ditu. Gaur egun Danimarkako maila apaletan ari da jokatzen."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Hvidovre IF är en dansk fotbollsklubb, grundad 15 oktober 1925 i Hvidovre."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Hvidovre Idrætsforening, známější pod zkráceným názvem Hvidovre IF, je dánský fotbalový klub z Kodaně, ze čtvrti . Založen byl roku 1925. Třikrát se stal dánským mistrem (1966, 1973, 1981) a jednou získal dánský pohár (1980). V nejvyšší dánské soutěži působil 19 sezón, nyní hraje v nižších soutěžích. V letech 1984–1986 v klubu působil i známý brankář Peter Schmeichel."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Hvidovre Idrætsforening – duński klub piłkarski z siedzibą w Kopenhadze."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Спортивна асоціація «Відовре» (дан. Hvidovre Idrætsforening) — данський футбольний клуб з міста, заснований у 1925 році. Виступає у Першій лізі. Домашні матчі приймає на стадіоні, місткістю 12 000 глядачів."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Η Χβιντόβρε ΙΦ είναι μια δανέζικη ποδοσφαιρική ομάδα, η οποία ιδρύθηκε στις 15 Οκτωβρίου 1925 στο . Συμμετέχει στην , τη δεύτερη κατηγορία της Δανίας. Έδρα της ομάδας είναι το , χωρητικότητας 12000 θεατών. Έχει κατακτήσει 3 πρωταθλήματα (1966, 1973, 1981) και ένα κύπελλο Δανίας το 1980."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","哈維德夫足球會（Hvidovre IF）是一支位於丹麥哥本哈根的職業足球會，目前於丹麥足球乙級聯賽角逐。"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","Hvidovre Idrætsforening (conosciuto anche con l'abbreviazione HIF o Hvidovre IF), è una società calcistica con sede a Hvidovre, in Danimarca. Fondata nel 1925, attualmente gioca nella 1. Division, la seconda divisione nazionale, ma vanta 3 Campionati danesi e 1 coppa di Danimarca in bacheca, nonché 3 partecipazioni al massimo torneo calcistico continentale, la Coppa dei Campioni."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","فيدوفري هو نادي كرة قدم في الدنمارك تأسس في 1925."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","«Видовре» — датский профессиональный футбольный клуб из одноимённого города. Клуб основан в 1925 году, домашние матчи проводит на стадионе «», вместимостью 15 000 зрителей. Видовре является трёхкратным чемпионом Дании, в общей сложности в высшем дивизионе чемпионата Дании клуб провёл 19 сезонов. В настоящее время клуб выступает в зоне «Восток» второго дивизиона Дании, третьего по силе дивизионе страны."
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/abstract","L'Hvidovre Idrætsforening (Hvidovre IF) és un club de futbol danès de la ciutat de Copenhaguen."
"http://dbpedia.org/resource/Hvidovre_IF","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hvidovre_IF?oldid=1102622651&ns=0"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/wikiPageLength",3987
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/capacity",12000
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/formationDate",1925-10-15
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Hvidovre_Stadion"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Per_Frandsen"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021-22_Danish_1st_Division"
"http://dbpedia.org/resource/Hvidovre_IF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hvidovre_IF"
