"subject","predicate","object"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Branham"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebuchadnezzar_II"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Samuel"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Flurry"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bet_(letter)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Exodus"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_gifts"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_of_Gaza"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:prophet"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Francis_(Hillis_Hadjo)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadiyya"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Roden"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Tullius_Cicero"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_belief_and_doctrine"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Numbers"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:προφήτης"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Malachy"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Xiuquan"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophetstown,_Illinois"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rashid_al-Din_Tabib_-_Jami_al-Tawarikh,_f.45v_detail_-_c._1306-15.png"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleph"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfulfilled_Watch_Tower_Society_predictions"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposit_of_faith"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune-telling"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelema"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterodoxy"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_(biblical_city)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_Siege"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Kol"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novatianism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Ghulam_Ahmad"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Imams"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon's_Temple"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zabur"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Schachter"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratus_of_Athens"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Church_of_God"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duccio_di_Buoninsegna_066.jpg"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_claimed_to_be_Jesus"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh_of_the_Exodus"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_(prophet)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mattia_Preti_-_San_Giovanni_Battista_Predicazione.jpg"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibeho"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamate_in_Nizari_doctrine"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Rowley"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossolalia"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_Davidians"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Secrets_of_Fátima"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Dowie"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nona_L._Brooks"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessationism_versus_continuationism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tippecanoe"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Submitters_International"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Chunk"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Peacemaker"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_prophet"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebius_of_Caesarea"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahir_(Islam)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiping_Rebellion"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Khalifa"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(spirituality)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quietism_(Christian_philosophy)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Bible"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'ilism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huldah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maher-shalal-hash-baz"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manichaeism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_prophets_of_Abrahamic_religions"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitting_Bull"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eschatology"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh's_War"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_view_of_Fatimah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Disappointment"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_of_Arès"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Religio"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didache"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_8"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_healing"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabokieshiek"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertullian"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Koresh"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_to_the_Ephesians"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Armagh"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Judea"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyanifa"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaking"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Vian_Summers"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_(Hebrew_prophet)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divination"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wovoka"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachi"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaşehir"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenaeus"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rechabite"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadiah"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denominations"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wodziwob"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessationism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_Tower_Bible_and_Tract_Society_of_Pennsylvania"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_Prophecy_(Adventist)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_A._Pickover"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wali"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanhedrin_(tractate)"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediumship"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shepherd_of_Hermas"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Covenant"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventism"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/12477a.htm"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanindianpr00traf%7Curl-access=registration%7Cpublisher=Sierra"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&docId=78362372"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://online.ucpress.edu/nr/article-pdf/3/1/60/302991/nr_1999_3_1_60.pdf"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=554&letter=P"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0cY3kedl8NMC&pg=PA81"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etymonline.com/index.php%3Fterm=prophet"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormon.org/learn/0,8672,805-1,00.html"
"http://dbpedia.org/resource/Prophet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.propheticmidrash.com/"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pêxember"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Profeet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Nabi"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prohvet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Profeetta"
