"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Mayor"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_County,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traverse_Ridge"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Soccer_League"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Newhouse_(Salt_Lake_City)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshute"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_6_of_the_1998_NBA_Finals"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_cities"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Management_Corporation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Theatre_Company"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybreak_(community)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Cottonwood_Canyon"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_U"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Heights,_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory_Point,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SLC_airport,_2010.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriad_Genetics"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Used"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trujillo,_Peru"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_stagnation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herriman,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Monarchs"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Central_Station"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUCW"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_School_District"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingham_Canyon_Mine"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_line_Trax_at_Gallivan_Plaza.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5k_run"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_saturation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_pattern"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_City_Utah.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_City_2013-06-08.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_City_4892084585.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Center"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_Square_1912_panorama.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(TRAX)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rainbow_flag_at_Utah_Pride.JPG"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_War_(BYU–Utah)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Comic_Con"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_House,_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Hollow"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_metropolitan_area"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Pequot_Press"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avenues,_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_stream"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shedaisy"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Stories"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Bernardo_Palacios-Carbajal"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Fischer"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Silver_Stars"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_recreation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izhevsk"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_American_Bicyclists"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FrontRunner"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearns_Building"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unisys"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Salt_Lake"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothills"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Opera"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_City,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearns,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-partisan_democracy"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_city"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slc_kutv_channel_2.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_area"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Olympic_Winter_Games_figure_skating_scandal"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Olympic_Winter_Games"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVX"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santaquin,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Place_Heritage_Park"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Cross,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Paiute"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League_(2010–)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MLS_Cup"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_and_Dia"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dean"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reid"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTTW"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sidney_Johnston"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Transit_Administration"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Tabernacle_Choir"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cottonwood_Canyon"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_Eater_(band)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Mendenhall"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogle_Zoo"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_transplantation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_City_by_Sentinel-2,_2020-07-06.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Rugby_League"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Cathedral,_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_House_Park"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_House_Prison_(Utah)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_and_Rio_Grande_Western_Railroad"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Pride_Center"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Flame"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJZZ-TV"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_and_Rio_Grande_Western_Depot_(Salt_Lake_City)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_State_Capitol_Building.JPG"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_the_Madeleine"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmons_Media_Group"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997-98_Utah_Jazz_season"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaggs_Companies"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Weekly"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_Square_October_05_(8)_c.JPG"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Pride_Festival"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smog"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Department_of_Transportation"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Books"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Day_(Utah)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sugarhouseslc.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Park,_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bird"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steampunk_tarot_readings_at_the_2015_Salt_City_Steamfest.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoon_Amusement_Park"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertory_Dance_Theatre"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_City,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_County,_Utah"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronies"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(TRAX)"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlphaGraphics"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_meridian"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spring_Mobile_Park_Apr09.jpg"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Salt_Lake_City"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Mountains"
