"subject","predicate","object"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/elevationMaxM",53
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/elevationMinM",0
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/imageCoatOfArms","Escut de Cabestany.svg"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Perpignan_Méditerranée_Métropole"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/arrondissement","http://dbpedia.org/resource/Perpignan"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Perpignan_Méditerranée_Métropole"
"http://dbpedia.org/resource/Cabestany","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Cabestany","http://schema.org/sameAs","http://viaf.org/viaf/157119619"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/inseeCode","66028"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabestany?oldid=1114600328&ns=0"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/PopulatedPlace/area","10.42"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/wikiPageLength",3401
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/area",10420000.0
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/elevation",27.0
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/postalCode","66330"
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/maximumElevation",53.0
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/minimumElevation",0.0
"http://dbpedia.org/resource/Cabestany","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cabestany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9433000087738 42.681098937988)"
