"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Agersnap"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nielsen5_poster.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_music_educators"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogens_Wöldike"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politiken"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Gade"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Music_Festival"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Quartet"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Carl-Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partita_for_Violin_No._2_(Bach)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Röntgen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jensen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_male_musicians"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigshospitalet"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnitger_organ_(Hamburg)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flattened_seventh"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unison"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Schonberg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakari_Oramo"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhelm_Andersen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church,_Lübeck"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tre_Motetter"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Telmányi"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_violinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_classical_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_trombone"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluf_Hartmann"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Library"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Faaborg-Midtfyn_Municipality"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_male_classical_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ogdon"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute_Concerto_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISMN"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ross"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Gade"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Simpson_(composer)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvig_Holberg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scores:Carl_Nielsen_som_Symfoniker_(Jeppesen,_Knud)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Jeppesen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_minor"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_major"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Laub"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acciaccatura"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_Quintet_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Jutland"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violinist"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_in_World_War_II"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Companion_to_Music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_Bentzon"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Culture_Canon"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Viderø"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_traditional_music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_piano"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortelung"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Gardens"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes_of_Denmark,_1997_series"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_third"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_opera_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_classical_violinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_conductors_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen_Edition"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen_Monument"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen_Museum"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationaltidende"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_reform_movement"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Concert_Hall"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._F._S._Grundtvig"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Oehlenschläger"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Drachmann"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_tonality"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_og_David"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Telmányi"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reger"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_violinists"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Times"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyclinic"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_composed_by_Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_krone"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Martin_Møller"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_pipe_organ"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_drama"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_the_Royal_Danish_Academy_of_Music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_humours"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense_Symphony_Orchestra"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appoggiatura"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Beethoven)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Theatre"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Marie_Brodersen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluf_Ring"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet_Concerto_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophic_form"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Royal_Opera"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_David_Koppel"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carl_Nielsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Radio_Symphony_Orchestra"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation_(music)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Imaginary_Trip_to_the_Faroe_Islands"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Royal_Library"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orla_Rosenhoff"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_America"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIPM"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Orchestra"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Bier_of_a_Young_Artist"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Niels_Gade"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_cylinders"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Beethoven)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FVNP_-_Odd_Fellow_1.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jacobi,_Hamburg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabile"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Svendsen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemar_Tofte"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snare_drum"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Nielsen-1928.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._6_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaconne_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Musik"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Nielsen_c._1908_-_Restoration.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Danish_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Tuxen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Oxenvad"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Schierbeck"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commotio_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launy_Grøndahl"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Gilbert-Jespersen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestre_Cemetery"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njál's_saga"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing-along"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Nielsen_1917.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Nielsen_family_at_Fuglsang,_Lolland.jpg"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Vestre_Cemetery,_Copenhagen"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Winther"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Romantic_composers"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_International_Festival"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Companions_to_Music"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense_Cathedral"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Music_Score_Library_Project"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_No._1_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartet_No._4_(Nielsen)"
"http://dbpedia.org/resource/Carl_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphoses"
