"subject","predicate","object"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_des_Nations"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Altafini"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heineken_can_2011_UEFA_Champions_League_Final.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariza"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACF_Fiorentina"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Staples"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_Van_der_Straeten_Ponthoz"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_European_Cup_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Baudouin_Stadium"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Parcs_Europe"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Honvéd_FC"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Happel-Stadion"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trofeo_UEFA_Champions_League.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Diego_Flores"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitropa_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Di_stefano_real_madrid_cf_(cropped).png"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Anthems_(Handel)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_(drink)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_(sports)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-national_professional_sports_leagues"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Amsterdam"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S.C._Anderlecht"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Hanot"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_coefficients"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McEwan's"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Bocelli"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance-speaking_Europe"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_events"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Petržalka"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Champion_Clubs'_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppo"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Glasgow"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Real_Madrid-Milan_free_kick_2.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grubhub"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Finale"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_des_Princes"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayern_Munich"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Frankfurt"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1955"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_&_Newcastle"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Saarbrücken"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord_Rotterdam"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Disruptive_editing"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Meisl"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_franc"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SkipTheDishes"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_football_championships"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beginning_Arsenal_Sevilla.jpg"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UEFA_Champions_League_broadcasters"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinedine_Zidane"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rot-Weiss_Essen"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_19"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Baptista_Martins"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay's"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Cullis"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_competitions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Airlines"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_SV"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierino_Prati"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Cup_(Austria-Hungary)"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Premier_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Max"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_Lions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eboue_Ronaldo.JPG"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Club_World_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_advertising"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_Gymnastikforening"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Stadium"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_club_competitions"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menulog"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_UEFA_Champions_League"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_European_Cup"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadok_the_Priest"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastercard"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Platini"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Steaua_București"
"http://dbpedia.org/resource/UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkers_(snack_foods)"
