"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lippa"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michigan_Review"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Horton_Cooley"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Hawkins"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Theater_(Ann_Arbor)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatcher_Graduate_Library"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_residence_(United_States)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_presidential_election"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forman_Brown"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_Medalist"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cook"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_memory"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_E._Stokes"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastroscope"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_College_of_Engineering"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Major_(writer)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Birkerts"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Kasdan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_of_the_United_States"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Jackson_Davis"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mark_Malloch_Brown,_Baron_Malloch-Brown"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_Award"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UhlenbeckKramersGoudsmit.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratz_v._Bollinger"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_laboratory"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_School_of_Kinesiology"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Murphy"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Liu"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Crisler"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramural_sports"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Carson"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_School_of_Social_Work"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stonebraker"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ezra_Park"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students_for_a_Democratic_Society_(2006_organization)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCBN-FM"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrance_examination"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Pakistan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Research_Corridor"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Schembechler"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Beal_Steere"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AD_White_1865.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_M._Ferry"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation_Network"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nobel_laureates"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stockwell_residence_hall_university_of_michigan.JPG"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mills_(Canadian_politician)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_education"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_15"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Journal_of_Environmental_and_Administrative_Law"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JasperCropseyUniversityOfMichigan.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billionaires"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_%22Kelly%22_Johnson"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_transfer"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_Research_Opportunity_Program"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_H._Rackham_School_of_Graduate_Studies"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_major_(marching_band)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Universities"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Park"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_School"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Gupta"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gephardt"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Wallenberg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Francis_Gay"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Civil_Rights_Initiative"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sutherland"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_current"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_S._Cameron"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Museum_of_Archeology"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_budget"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Keenan-Bolger"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hagelin"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Applications_International_Corporation"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Ivies"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_picture_of_the_University_of_Michigan_campus_in_Ann_Arbor,_Michigan,_USA.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholarship"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_France"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Michigan_alumni"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_MacKenzie"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichols_Arboretum"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Michigan_business_alumni"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Law_Review"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_Freeman_Palmer_in_the_Hall_of_Fame.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schroeder_(golfer)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phi_Delta_Phi_Fraternity_House,_University_of_Michigan,_Ann_Arbor,_Michigan.JPG"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_3rd_congressional_district"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_colleges_of_Yale_University"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Dewey_cph.3a51565.jpg"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dewey"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_European_universities"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_radio"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Collegiate_Directors_of_Athletics"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Michigan_legislator_alumni"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alireza_Jafarzadeh"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuette_v._Coalition_to_Defend_Affirmative_Action"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Gothic"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Biological_Station"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1817"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Engineering"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Dix_Hamlin"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Creel"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ticheli"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Orlean"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Coman"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Meltzer"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duderstadt"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholars"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Burns_Hutchins"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Dewey"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_(radio_format)"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._McConnell"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_for_Life"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursley_Hall"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesmyn_Ward"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_song"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Beta_Pi"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Cook"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Water_Polo_Association"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCI_Communications"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Robert_Tisch"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_of_the_University_of_Michigan"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_architecture"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Prize"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Angell"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Upjohn"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briarwood_Mall"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Faldo"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arif_Alvi"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Gray"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wade_Rogers"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_languages"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Detroit"
"http://dbpedia.org/resource/University_of_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_University_of_Michigan"
