"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Sports_Network"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ferrando"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Women's_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(association_football)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Champions_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarusajai2.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Trezeguet"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong_Lajong_F.C."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Hume"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Football_Arena"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sree_Kanteerava_Stadium.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_(association_football)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Dynamos_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Ground"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(India)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_2nd_Division"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Chennai)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Delhi)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Kochi)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Industries"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jewharlal_Nehru_Stadium_Kochi_ISL_2016_Final.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Rodrigues"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_García_(footballer,_born_1978)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_López_Habas"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pires"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Márquez"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRD_Tata_Sports_Complex"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Buckingham"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pune_City"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Club"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Foundation_Development_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durgapur"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan_Football_Federation"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chhetri"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Sports_(Indian_TV_network)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Vukomanović"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Sports_Development_Limited"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Athletic_Stadium"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Indian_football"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indian_Super_League_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jio_TV"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasad_V_Potluri"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham_(actor)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeje_Lalpekhlua"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fikru_Teferra"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Sports"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Durand_Cup_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Lobera"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFC_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Golden_Boot"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Golden_Glove"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Hero_of_the_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiven_Mendoza"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Winning_Pass_of_the_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League_Emerging_Player_of_the_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Indian_Federation_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Ambani"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandar_Rao_Dessai"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_Stadium"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Grayson"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_&_Young"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Sports_Development"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DY_Patil_Stadium"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fineness"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Valcke"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Indian_Super_League_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivekananda_Yuba_Bharati_Krirangan"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEN_Action"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_Super_League_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Indian_Super_League_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top_level_football_leagues_in_Asia"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Constantine"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fungible_token"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Group"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Super_League_coaches"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margao"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2013"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Boumous"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Cup_(India)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchi"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Khan"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elano"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_de_Kolkata"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_S.C."
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videocon"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHL_Express"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Cup_(India)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_services"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jawaharlal_Nehru_Stadium_Chennai_panorama.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Ljungberg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Super_League_broadcasters"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Audience_Research_Council"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_(video_game_series)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mumbai_Football_Arena.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_football_clubs_in_Asian_competitions"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_football_league_system"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J.R.D._Tata_Stadium.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayan_Das_(footballer)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_in_Indian_football"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidy_Boothroyd"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipkart"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Dynamos"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_India_Football_Federation"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Tendulkar"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coro_(footballer)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Stadium"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–23_Indian_football_club_competition_play-offs_for_AFC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_AFC_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+_Hotstar"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_football_champions"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_football_leagues_in_India"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Krishna"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Indian_Super_League_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Thailand"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Bachchan"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimmagadda_Prasad"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliguri"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Club_Competitions_Ranking"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salary_cap"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelinho_(footballer,_born_June_1987)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivia_Sports"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Indian_Super_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_window"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_Super_League_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Del_Piero"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jewaharlal_Nehru_Stadium_Kochi_ISL.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Indian_Super_League_season"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Kabaddi_League"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthEast_United_FC"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Indian_Super_League_Final"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Ogbeche"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourav_Ganguly"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vivekananda_Yuvabharati_Krirangan,_Kolkata,_West_Bengal.png"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_(company)"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Football_Association"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Madrid"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalinga_Stadium_during_ISL.jpg"
"http://dbpedia.org/resource/Indian_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
