"subject","predicate","object"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/competition","Third Division North"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/competition","Second Division"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/competition","Football League"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/competition","Third Division South"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/float","none"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/matches",462
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/nextseason",1933
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/prevseason",1931
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/season",1932
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/width",369
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/winners","Hull City"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/winners","Brentford"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/winners","Stoke City"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/winners","Arsenal"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/biggestAwayWin","Preston North End – Tottenham Hotspur 2–6"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/biggestAwayWin","Bradford City – Millwall 1–5"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/biggestAwayWin","Wolverhampton Wanderers – Arsenal 1–7"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/biggestAwayWin","Oldham Athletic – Stoke 0–4"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/biggestAwayWin","Oldham Athletic – Tottenham Hotspur 1–5"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/biggestAwayWin","Bradford Park Avenue – Burnley 0–4"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/biggestHomeWin","Arsenal – Blackburn Rovers 8–0"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/biggestHomeWin","Port Vale – Chesterfield 9–1"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/continentalcup","FA Cup winners"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/continentalcup","New Teams in League"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/continentalcup","Failed re-election"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","Everton"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/continentalcup2Qualifiers","None"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/highestScoring","Sunderland – Bolton Wanderers 7–4"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/highestScoring","Blackburn Rovers – Blackpool 6–5"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/highestScoring","Liverpool–Everton 7–4"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/highestScoring","Grimsby Town – Preston North End 5–5"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/highestScoring","Arsenal – Sheffield United 9–2"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/highestScoring","Grimsby Town – Charlton Athletic 5–5"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/highestScoring","West Ham United – Charlton Athletic 7–3"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/leagueTopscorer","Bill McNaughton , 39"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/leagueTopscorer","Ted Harper , 37"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/leagueTopscorer","Jack Bowers , 35"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/leagueTopscorer","Clarrie Bourton , 40"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/places","Charlton Athletic
Fulham
Millwall
Tottenham
West Ham"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/places","Brentford
Clapton Orient
Crystal Palace
Queens Park Rangers
Watford"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/places","Arsenal
Aston Villa
Birmingham
Blackburn Rovers
Blackpool
Bolton
Chelsea
Derby County
Everton
Huddersfield
Leeds United
Leicester City
Liverpool
Manchester City
Middlesbrough
Newcastle
Portsmouth
Sheffield United
Sheffield Wednesday
Sunderland
West Bromwich Albion
Wolverhampton Wanderers"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/places","Bradford City
Bradford Park Avenue
Burnley
Bury
Charlton
Chesterfield
Fulham
Grimsby Town
Lincoln City
Manchester United
Millwall
Nottingham Forest
Notts County
Oldham
Plymouth Argyle
Port Vale
Preston North End
Southampton
Swansea Town
Stoke
Tottenham
West Ham"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/places","Arsenal
Chelsea"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/places","Aldershot
Bournemouth 
Brentford
Brighton & Hove
Bristol City
Bristol Rovers
Cardiff City
Clapton Orient
Coventry
Crystal P.
Exeter City
Gillingham
Luton Town
Newport County
Northampton Town
Norwich City
QPR
Southend
Reading
Torquay
Swindon
Watford"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/places","Accrington Stanley
Barnsley 
Barrow
Carlisle United
Chester
Crewe Alexandra
Darlington
Doncaster
Gateshead
Halifax Town
Hartlepool
Hull
Mansfield Town
New Brighton
Rochdale
Rotherham
Southport
Stockport
Tranmere
Walsall
Wrexham
York City"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/totalGoals",1645
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/totalGoals",1634
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/totalGoals",1691
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/property/totalGoals",1542
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/ontology/abstract","The 1932–33 season was the 41st season of The Football League."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/ontology/abstract","Футбольная лига в сезоне 1932/33 — 41-й сезон Футбольной лиги Англии. Чемпионом Англии по итогам сезона во второй раз в своей истории стал лондонский клуб «Арсенал». Второй дивизион выиграл «Сток Сити», Третий северный дивизион — «Халл Сити», Третий южный дивизион — «Брентфорд»."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/ontology/abstract","У сезоні 1932/1933 лондонський Арсенал здобув чемпіонство вдруге. На початку 1930-х каноніри були домінантною силою в англійському футболі."
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/ontology/abstract","الدوري الإنجليزي لكرة القدم 1932–33 (بالإنجليزية: 1932–33 Football League)‏ هو موسم من دوري كرة القدم الإنجليزي. فاز فيه نادي أرسنال."
"http://dbpedia.org/resource/1932–33_Football_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1932–33_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1932–33_Football_League?oldid=1105992161&ns=0"
"http://dbpedia.org/resource/1932–33_Football_League","http://dbpedia.org/ontology/wikiPageLength",90218
"http://dbpedia.org/resource/1932–33_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1932–33_Football_League"
