"subject","predicate","object"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_cycle"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrooculography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_spindles"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition_and_Neuroergonomics_(CaN)_Collaborative_Technology_Alliance"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanofiber"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neocortex"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror_neurons"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroneurogram"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesia"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_in_medicine"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_cortex"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_matter"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramidal_neurons"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-photon_emission_computed_tomography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEGLAB"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurophysiology"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEG_analysis"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalp"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEG_microstates"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_tracking"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10–20_system_(EEG)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brain–computer_interfacing"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane_transport_proteins"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eeg_beta.svg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_networks"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirium"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_oscillations"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccades"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADHD"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_chloride"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_EEG"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_psychology"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow-wave_sleep"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_disorder"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Berger"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eeg_alpha.svg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BrainLink_Lite"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Druyan"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BrainLink_Pro"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_machine"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioligand"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell's_phenomenon"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_wave"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_brain_activity"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy_surgery"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalopathies"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_potential"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrasion_(medical)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrography_(disambiguation)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurolinguistics"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_positive_rate"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous_therapy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_wave"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(observational)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Force"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_field_potentials"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEG_measures_during_anesthesia"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_cortex"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chuck_Kayser_with_oscilloscope_fq977v01f.tiff"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog-to-digital_converter"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_lobe"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadriplegic"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resting_potential"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grey_Walter"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ictal"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_hole"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_amplifier"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impedance_matching"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrupole"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_rhythm"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_standard_(test)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_(unit)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Pravdich-Neminsky"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meninges"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epileptiform"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurons"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asimo"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncope_(medicine)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_magnetic_resonance_imaging"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurophysiological_Biomarker_Toolbox"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_ultrasound_imaging"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_brain_interfaces"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure_types"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_flatness"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioserenity"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ear-EEG"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_oscillation"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanic_skin_response"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalamocortical_dysrhythmia"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_pulse"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychophysiology"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosignal"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Music_Center"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absence_seizure"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_synchrony"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amobarbital"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-pass_filter"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_dipole"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCZ_Technology"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrotellect_Ltd"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_diagnosis"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastomer"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychogenic_non-epileptic_seizures"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracranial_pressure"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polysomnography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropalatograph"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interictal"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike-and-wave"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEG_topography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event-related_potential"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dura_mater"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromyography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_epilepsy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_electroencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain–computer_interface"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lempel-Ziv_complexity"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_synchronization"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electroencephalograph_Neurovisor-BMM_40_(close_view).jpg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyquist–Shannon_sampling_theorem"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_hypoxia"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_epilepticus"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarpedia"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EKG"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_magnetic_resonance_spectroscopy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluetooth"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocampus"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensitivity_and_specificity"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Beck_(physiologist)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opiate"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Cybulski"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy_Monitoring_Unit"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emerging_technologies"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuron"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastoid_process"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Garton"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrocorticography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gemini"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dup15q"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HansBerger_Univ_Jena.jpeg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeuroSky"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagined_Speech"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theta_wave"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrode"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_neurophysiology"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_waves"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetoencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizures"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_frequency"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTBI"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebrospinal_fluid"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induced_activity"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrophysiology"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurotechnology"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_science"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemoencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amplitude_integrated_electroencephalography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal_dimension"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migraine"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evoked_potential"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_photon_emission_computed_tomography"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eeg_delta.svg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st-eeg.png"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersynchronization_of_electrophysiological_activity_in_epilepsy"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band-stop_filter"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_backpropagation"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu_wave"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioamplifier"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrogram"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulcus_(neuroanatomy)"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Research_Laboratory"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EEG_cap.jpg"
"http://dbpedia.org/resource/Electroencephalography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
