"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Layer_Road"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Macclesfield"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/team","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/team","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/team","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/team","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/title","Football League Trophy"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/year",2005
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/round","Second leg"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/round","First leg"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/topGoalScorer",""
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/topGoalScorer","http://dbpedia.org/resource/Andy_Robinson_(footballer_born_1979)"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/property/topGoalScorer","http://dbpedia.org/resource/Adebayo_Akinfenwa"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/abstract","The 2005–06 Football League Trophy, known as the LDV Vans Trophy for sponsorship reasons, was the 23rd season in the history of the competition. A straight knockout competition for English football clubs in the third and fourth tiers of the English football league system. In all, 60 clubs entered the competition. It was split into two sections, Northern and Southern, with the winners of each section contesting the final at the Millennium Stadium, Cardiff. The competition began on 18 October 2005 and concluded on 2 April 2006. The 2006 final was branded simply as the Football League Trophy after the new owners of LDV withdrew sponsorship of the competition in March 2006 due to the company entering administration, also meaning no prize money was awarded to the winners. The winners were Swansea City, who defeated Carlisle United 2–1."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/abstract","كأس دوري كرة القدم الإنجليزية 2005–06 هو موسم من كأس دوري كرة القدم الإنجليزية. كان عدد الأندية المشاركة فيه 60، وفاز فيه سوانزي سيتي."
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005–06_Football_League_Trophy?oldid=1080845033&ns=0"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/wikiPageLength",18105
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/time","19:45"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://dbpedia.org/ontology/time","13:00"
"http://dbpedia.org/resource/2005–06_Football_League_Trophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005–06_Football_League_Trophy"
