"subject","predicate","object"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Sweden"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Foundation"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wilson"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Montagnier"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kennedy"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Blackburn"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Pavlov"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposon"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nobel_laureates_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Herbert_Best"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerty_Cori"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Paulescu"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurobiology"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phototherapy"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serum_therapy"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Avery"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telomere"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Domagk"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May-Britt_Moser"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefrontal_leucotomy"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_von_Behring"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Norway"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telomerase"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selman_Waksman"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Double_Helix"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Wilkins"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_cancer"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_recombination"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Davila_University_of_Medicine_and_Pharmacy"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_protein"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McClintock"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Adolf_von_Behring"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Huckle_Weller"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_zur_Hausen"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Enders"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_transduction"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_papillomavirus_infection"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioural_sciences"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptomycin"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_medicine_awards"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homologous_recombination"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobotomy"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_science"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Smithies"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Concert_Hall"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Assembly_at_the_Karolinska_Institute"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Committee"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Assembly_at_Karolinska_Institutet"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalyn_Yalow"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Banting"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_mouse"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Robbins"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Ross"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_W._Greider"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupus_vulgaris"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lorenz_and_Tinbergen1.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Nobel"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonic_stem_cell"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_ethics"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_gold"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Lorenz"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svante_Pääbo"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RMSt.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Franklin"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Crick"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Egas_Moniz"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gallo"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushing's_syndrome"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_B._Elion"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_messenger"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolism"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerty_Theresa_Cori.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nobel_prize_medal_for_medicine,_Sweden,_1945,_to_Sir_Alexander_Fleming_(1881-1955)_who_discovered_Penicillin._On_display_at_the_National_Museum_of_Scotland.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_Press"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolinska_Institutet"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_H._Blackburn"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolinska_Institute"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_growth_factor"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myntverket"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_immunodeficiency_virus"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Watson"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Greider"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstraZeneca"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Capecchi"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_W._Szostak"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Nüsslein-Volhard"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Scientific"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlfredNobel_adjusted.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_M._Steinman"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Chargaff"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MedicineNobelBack.jpg"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hodgkin"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Huxley"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youyou_Tu"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Stokes"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_plasma"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Schmidhuber"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Salk"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Kennedy"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobel_Prize"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karolinska_Institute"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemoreceptors"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_B._Buck"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_targeting"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Rous"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Ryberg_Finsen"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VqFnARWKeKUC&q=Nobel+prize"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/lists/all-nobel-laureates-in-physiology-or-medicine/"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/abs/1009.2634"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327012415/http:/www.idsia.ch/~juergen/nobelshare.html"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xnckeeTICn0C"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QMSg5mRJiukC"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8DjwaFWE4fYC"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=d3wdy3b9VUkC"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200828070030/https:/books.google.com/books%3Fid=QMSg5mRJiukC"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200926111502/https:/books.google.com/books%3Fid=xnckeeTICn0C"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsia.ch/~juergen/med.html"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsia.ch/~juergen/mednat.html"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Premiu_Nobel_pâ_midicina"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hadiah_Nobel_dalam_Fisiologi_atau_Perubatan"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fiziologiya_və_ya_tibb_üzrə_%22Nobel%22_mükafatı"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nobela_prēmija_fizioloģijā_vai_medicīnā"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노벨_생리학·의학상"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Мэдиссиинэҕэ_уонна_физиологияҕа_Нобель_бириэмийэтэ"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/क्रिया_विज्ञान_तथा_चिकित्सामा_नोबेल_पुरस्कार"
"http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nobelin_fysiologian_tai_lääketieteen_palkinto"
