"subject","predicate","object"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_&_Graf_Publishers"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Henry_Lee"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoculture"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_County,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Virginia_state_forests"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Group"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virginian-Pilot"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Norfolk_race_riot"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Lincoln's_75,000_volunteers"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_correspondence"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_bishops"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_the_United_States"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_colonial_architecture"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_car"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Bailey"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francena_McCorory"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Trap_National_Park_for_the_Performing_Arts"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:200318-N-BB298-1072_(49786116842).jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2011_Monument_Avenue_10k_(5583061136).jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Appalachian_Valley"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highest-income_counties_in_the_United_States"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_elections,_2013"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolide"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_is_for_Lovers"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_academy"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanawha_darter"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_1677"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chincoteague_Pony"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_trout"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_(United_States)"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Virginia_state_parks"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chincoteague,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Powhatan_Wars"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dismal_Swamp"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_v._Mann"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_Church,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-State_Peak"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Worldwide_Holdings"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark_Theater_(Richmond,_Virginia)"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Club_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabernet_franc"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachurch"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Department_of_Conservation_and_Recreation"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–United_States_trade_war"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Department_of_Education"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_Schools_(Virginia)"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_species"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Defense_Force"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Kansas"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Seismic_Zone"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Department_of_Transportation"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dutch"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Plan"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_pioneer"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining_in_the_United_States"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey's_Crossroads,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_United_States"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_income_tax"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Foundation_for_the_Humanities"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg_Hillcats"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan_language"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Film_Festival"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_10th_congressional_district"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Declaration_of_Secession"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Sumter"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Virginia_Charter"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wettest_County_in_the_World"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam_America"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_contractor"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-will_employment"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_Me_Back_to_Old_Virginny"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_America"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Branch_Cabell"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_catfish"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_William_&_Mary"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_show"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Warner"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_falcon"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Seaboard_fall_line"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boxley"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chardonnay"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Community_College_System"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Civil_Rights_Project/Proyecto_Derechos_Civiles"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_v._Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Plate"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tysons_Corner_Sunset_.jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Line"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Conventions"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_Era_in_the_United_States"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-Atlantic_states"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Road_Act"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_×_400_metres_relay"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_South_Athletic_Conference"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonial_Williamsburg_ladies.jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Williamsburg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State_Spartans"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Sadler"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethune-Hill_v._Virginia_State_Bd._of_Elections"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouan_languages"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Styron"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017-06-12_15_45_41_'Welcome_to_Virginia'_sign_along_eastbound_U.S._Route_58_(Wilderness_Road)_entering_Lee_County,_Virginia_from_Claiborne_County,_Tennessee_crop.jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_(historical)"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Supreme_Court"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bondurant"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapecten_jeffersonius"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan_Confederacy"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Brothers"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Tides"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_fox"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richmond_Civil_War_ruins.jpg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_United_States_Senate_election,_2006"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_tiger_swallowtail"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Great_Migration"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disenfranchisement_after_the_Reconstruction_Era"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore–Washington_metropolitan_area"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wilderness_Preservation_System"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Northam"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltwater_fish"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Company"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_events_in_the_Cold_War"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_International_Airport"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_River_(Virginia)"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Bible_Church"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_dynasty"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mac"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Plantation_(Virginia)"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_divisions_in_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Company"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay_impact_crater"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhorse_sucker"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Penning"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_degradation"
"http://dbpedia.org/resource/Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
