"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_-_Beautiful,_Dirty,_Rich.png?width=300"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/accessDate",2020-03-30
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/accessDate",2016-03-03
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/alt","Lady Gaga wearing a red, hooded jacket in front of a black background. Her head is tilted backwards as dollar bills fall around her. At the top of the image, ""LADY GAGA"" is written in large white text, and below are the words ""Beautiful"", ""Dirty"", and ""Rich"" written in red."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/artist","Lady Gaga"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/certyear",2008
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/cover","Lady Gaga - Beautiful, Dirty, Rich.png"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/description","A sample of Gaga's ""Beautiful, Dirty, Rich"". This section includes the ""Daddy, I'm so sorry"" pre-chorus."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/filename","Lady Gaga_-_Beautiful Dirty Rich.ogg"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/label","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/label","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/label","Streamline"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/nocert","true"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/producer","Rob Fusari"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/released",2008-09-16
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/relyear",2008
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/salesamount",53000
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/studio",150
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/title","""Beautiful, Dirty, Rich"""
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/title","Beautiful, Dirty, Rich"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/type","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/writer","Lady Gaga"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","Beautiful, Dirty, Rich est une chanson de l’artiste américaine Lady Gaga, issue de son premier album studio, The Fame. Elle sort en tant que single promotionnel de l’album le 16 septembre 2008. Elle se range dans un tempo dance-pop rapide, contient plusieurs notes de synthétiseurs et lyriquement traite des expériences que Gaga a vécues lors d’une époque difficile de sa vie dans le Lower East Side. Gaga écrit ce titre alors qu'elle, comme elle le dit, « consommait beaucoup de drogues » et « tentait d’oublier de mauvaises choses ». Le morceau reçoit des avis positifs de la part des critiques, ceux-ci complimentant les paroles et la nature amusante de la piste. Elle bénéficie d’un léger succès commercial, se classant au 83e rang du UK Singles Chart. Deux vidéoclips sont diffusés pour accompagner la chanson - le premier, qui a pour but de promouvoir une télésérie diffusée sur ABC, Dirty Sexy Money, est intercoupé par des scènes de cette dernière émission tandis que le second est le vidéoclip original. Les deux versions montrent Gaga dansant dans diverses pièces d’une maison et brûlant de l’argent. Gaga interprète le titre de nombreuses fois en direct, notamment dans sa première tournée internationale, The Fame Ball Tour, où elle revêt un buste futuriste accessoirisé d’un panneau argenté de forme triangulaire. La performance est saluée par les critiques qui apprécient le ton « puissant » de Gaga et son énergie en plus du fait que l’interprétation offre un bon début de spectacle."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","«Beautiful, Dirty, Rich» —en español: «Hermosa, sucia, rica»— es una canción interpretada por la cantante estadounidense Lady Gaga incluida en su álbum debut de 2008 The Fame. Gaga y Rob Fusari la escribieron,​ y las disqueras Interscope, Cherrytree, Streamline y Kon Live la publicaron como sencillo promocional el 16 de septiembre de 2008.​ Es una canción up-tempo dance pop cuya base utiliza múltiples sintetizadores. La letra describe las experiencias artísticas que Gaga experimentó en el barrio neoyorquino de Lower East Side y la cantante comentó que la compuso en un momento en el que «consumía mucha droga»​ e «intentaba entender [varias] cosas».​ «Beautiful, Dirty, Rich» recibió comentarios positivos por parte de algunos críticos de Estados Unidos, quienes elogiaron su letra y su naturaleza divertida. Tras su publicación, logró ingresar en la lista musical del Reino Unido, la UK Singles Chart, donde alcanzó el puesto ochenta y tres. Existen dos versiones del vídeo musical; el primer vídeo es la versión oficial, que muestra a Gaga y a sus acompañantes bailando en diferentes lugares de una mansión y a la vez hacen quemas de dinero. La segunda versión se utilizó para promocionar Dirty Sexy Money, una serie de televisión de la cadena estadounidense ABC; en el video se intercalan escenas del vídeo oficial con otras de la propia serie. Gaga interpretó la canción en distintas presentaciones, incluyendo los conciertos de su gira The Fame Ball Tour, donde la cantó mientras llevaba puesto un corpiño futurista con paneles triangulares plateados. Su actuación recibió elogios por parte de los críticos quienes aclamaron su efusiva voz y energía, así como por dar un sólido comienzo al espectáculo."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","ビューティフル、ダーティ、リッチ（Beautiful, Dirty, Rich）はアメリカ合衆国の女性歌手、レディー・ガガのデビュー・アルバム『ザ・フェイム』からのシングル。2008年9月16日にアルバムからのプロモーション・シングルとして発売された。シンセサイザーを多用するアップ・テンポのダンス・ポップでローワー・イースト・サイドで奮闘するガガ自身の経験が叙事詩的に綴られている。「多くの薬物を使用したこと」と「ものを理解しようとすること」について書いている。 批評家は曲に重要な賛辞を送り、歌詞に対しても楽しい性質があるとして敬意を表している。楽曲自体はマイナーな商業的な成功を収めており、イギリス・シングル・チャートで最高83位に入った。歌の付随的なミュージック・ビデオは2つのバージョンがある。1つはABCのテレビシリーズ『ダーティ・セクシー・マネー』のプロモーション用のインターカットクリップで、もう1つはノーカットビデオである。両方のバージョンは大邸宅と燃えている金、色々な位置で踊っているガガとダンサーを特徴とする。ガガはライブツアー「The Fame Ball Tour」で銀の三角形のパネルが付いた未来的なイメージのビスチェを身に着けて曲を披露している。そのパフォーマンスは批評家により、ガガの大きな声と彼女のエネルギーによりライブが力強いものになったと称賛された。"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","„Beautiful, Dirty, Rich” – utwór wydany 16 września 2008 roku przez amerykańską piosenkarkę Lady Gagę, w charakterze singla promującego jej debiutancki album − The Fame (2008). Początkowo „Beautiful, Dirty, Rich” miał się ukazać jako drugi singel promujący krążek, jednak plany te wycofano na rzecz utworu „Poker Face”. Pomimo braku promocji kompozycji w mediach, piosenka znalazła się na oficjalnym notowaniu UK Singles Chart jedynie dzięki wysokiej sprzedaży utworu za pośrednictwem witryn internetowych."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","Beautiful, Dirty, Rich is een nummer van de Amerikaanse pop-singer-songwriter Lady Gaga, afkomstig van haar debuutalbum The Fame, dat in 2008 werd uitgebracht. De single werd vrijgegeven als promotiesingle via de labels Streamline, Kon Live, Cherrytree en Interscope als download op 24 september 2008. De single stond op de setlist van The Fame Ball Tour en The Monster Ball Tour."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","""جميل، قذر، غني"" أو ""بيوتيفول، ديرتي، ريتش"" (بالإنجليزية: ""Beautiful, Dirty, Rich"")‏ أغنية للفنانة الأمريكية ليدي غاغا من ألبومها الأول الشهرة."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","Beautiful, Dirty, Rich è un brano musicale della cantautrice statunitense Lady Gaga, registrato nel 2006, prima della fama mondiale. La canzone doveva essere il secondo singolo del suo album di debutto, The Fame, ma è stata cancellata a favore di Poker Face. Tuttavia è stata pubblicata come singolo promozionale il 16 settembre 2008, per promuovere la serie TV Dirty Sexy Money."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","""Beautiful, Dirty, Rich"" is a song by American singer Lady Gaga from her debut studio album, The Fame (2008). It was released as a promotional single from the album on September 16, 2008. It is an uptempo dance-pop song that makes heavy use of synthesizers, and is lyrically about Gaga's experiences as a struggling artist in the Lower East Side. She wrote the song while she was ""doing a lot of drugs"" and ""trying to figure things out."" The song was met with critical acclaim, with reviewers complimenting the lyrics and the fun nature of the song. It also achieved minor commercial success, peaking at number 83 on the UK Singles Chart. Two versions were released of the song's accompanying music video – one was intercut with clips of the ABC series Dirty Sexy Money, serving as a promotion for the show, and the other was the full-length video. Both versions feature Gaga and company dancing around in a mansion and burning money. Gaga has performed the song live on various occasions, including on her first headlining the Fame Ball Tour, where she performed the song while wearing a futuristic bustier with silver triangular panels, and later included it in the setlist of the Monster Ball Tour, and her Las Vegas residency, Enigma."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","«Beautiful, Dirty, Rich» (англ. «Красивые, Дикие и Богатые») — песня, записанная американской певицей Lady Gaga и выпущенная как промосингл с её дебютного студийного альбома «The Fame»."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","""Beautiful, Dirty, Rich"" é uma canção da cantora norte-americana Lady Gaga, gravada para o seu álbum de estreia The Fame. Foi composta pela própria com o auxílio de Rob Fusari na escrita, sendo que este último também ficou responsável pela produção. A sua gravação decorreu entre 2006 e 2008 nos estúdios 150 Studios, localizados em Parsippany-Troy Hills, em Nova Jérsia. O seu lançamento ocorreu a 16 de Setembro de 2008 nos Estados Unidos na loja on-line Amazon através da Interscope Records, tornando-a num single promocional para divulgar o primeiro disco da artista. É uma canção de tempo acelerado que deriva de origens estilísticas do dance-pop e electropop, sendo que o seu arranjo musical consiste no uso de sintetizadores e ainda em acordes de piano e guitarra. Liricamente, o tema fala sobre as experiências de Gaga como artista a lutar no Lower East Side para conseguir triunfar. A própria cantora afirmou que escreveu enquanto ""consumia muitas drogas"" e ""tentava descobrir como eram as coisas"". ""Beautiful, Dirty, Rich"" recebeu análises positivas por parte dos profissionais, sendo que alguns dos analistas prezaram a natureza divertida da melodia e a consistência da parte lírica da obra. Embora não tenha recebido lançamento de destaque, devido às vendas digitais, conseguiu entrar e alcançar a 83.ª posição como melhor na tabela musical do Reino Unido, UK Singles Chart, e na norte-americana Hot Dance/Electronic Digital Songs, sendo certificada ouro pela Recording Industry Association of America (RIAA) por 500 mil descargas registadas nos Estados Unidos. Foram lançados ainda dois vídeos musicais, sendo que o primeiro foi intercalado com cenas da série de televisão transmitida pela ABC, Dirty Sexy Money, servindo como promoção para o formato. O segundo foi inteiramente dedicado à música e protagonizado por Gaga, em que aparecia na companhia de bailarinos a queimar dinheiro, em várias localizações de uma mansão. A faixa foi divulgada com interpretações ao vivo nas digressões mundiais The Fame Ball Tour e The Monster Ball Tour, prezadas pelos analistas pela sua energia e ""fortes"" vocais do início até ao fim."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/abstract","Beautiful, Dirty, Rich는 미국의 가수 레이디 가가의 첫 번째 정규 앨범 The Fame의 첫 번째 프로모션 싱글이다. 2008년 9월 16일에 인터스코프 레코드에서 발매하였다."
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beautiful,_Dirty,_Rich?oldid=1124971959&ns=0"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/Work/runtime","2.8666666666666667"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/wikiPageLength",18822
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/releaseDate",2008-09-16
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/runtime",172.0
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Beautiful,_Dirty,_Rich__Sound__1"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Promotional_recording"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Beautiful,_Dirty,_Rich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beautiful,_Dirty,_Rich"
