"subject","predicate","object"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageRevisionID",1121441984
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saffron_soak.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pungency"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron_Walden"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyploid"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risotto"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erectile_dysfunction"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugated_system"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidon"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_spectrometry"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_subtilis"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_indication"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Safran-Weinviertel_Niederreiter_2_Gramm_8285.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_colorings"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterification"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Khorasan"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocus_thomasii"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoresh"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carotenoid"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carotene"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence-based_medicine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Picrocrocin.svg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_designation_of_origin"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanierone"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pure_Kashmiri_saffron_pack_08.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentiobiose"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrophotometry"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dutch"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasoning"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spices"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crocus"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrates"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PISTILLI_DI_ZAFFERANO.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashurbanipal"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavonoids"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iodoform"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picrocrocin"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardenia"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_and_use_of_saffron"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigma_(botany)"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoan_civilization"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobe"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPAC_nomenclature"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocus_pallasii"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematode"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocus_sativus"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouillabaisse"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Value"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocus_cartwrightianus"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geniposide"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyene"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmeric"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maitreya_Bodhisattva_and_Monks_Singapore.jpeg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biryani"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shennong"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithridatium"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipid_profile"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aestivation_(botany)"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(botany)"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbent"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophile"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redox"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosynthesis"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cueilleuse_de_safran,_fresque,_Akrotiri,_Grèce.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Aquila"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razavi_Khorasan_province"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iran_saffron_threads.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_hair"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbat-e_Heydarieh"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gimignano"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbat-e_Heydarieh_County"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyploidy"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomer"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scented_water"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_silk"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gavino_Monreale"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_dynasty"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_depression"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Italy"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jusselle"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilicata"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incense_material"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paella"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron_War"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocin"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_VII_of_Egypt"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardegna"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_medicine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablespoon"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safranal"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safranbolu"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomegranate"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpel"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Emperor"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocetin"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annatto"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronutrient"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monosaccharide"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_factor"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paprika"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_saffron"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre_(Lebanon)"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetative_reproduction"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeaxanthin"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_shrubland"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(fungus)"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terpene"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboxylic_acid"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mund"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldehyde"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_sugar_level"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketone"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_spices"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditum"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_indications_and_traditional_specialities_in_the_European_Union"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shennong_Bencaojing"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPLC"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcareous"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycopene"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicament"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crocetin_safranal_esterification.png"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crocus_sativus_003.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_oil"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platelet"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataphyll"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adulteration"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_yellow"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycosyl"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corm"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartrazine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetroot"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krokos"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_Valley"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilicia"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compound"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytochemical"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_cuisine"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:860808-Saffronfarm-01-IMG_7707-2.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triploid"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwenkfelder_Church"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_(analytical_chemistry)"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiosis"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safflower"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacodynamics"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamboge"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucoside"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackfruit"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SaffMHD.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoside"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetaerae"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saffron"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saffron-sargol-zafaranic.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saffron8.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorbance"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saffron_onions-IMG_7549-2.jpg"
"http://dbpedia.org/resource/Saffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saffron_salonik.jpg"
