"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Marcussen"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(film)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_opera"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Press_(music_magazine)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Music_Prize"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Yesterday"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_the_Edge_of_the_Earth"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_de_Havilland"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bangalter"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Radosevich"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Birdsong"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thirty_Seconds_to_Mars_albums"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevelle_(band)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatseekers_Songs"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Flood_(producer)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-grunge"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_(Kanye_West_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M83_(band)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Digital_Songs"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Radio_Italia"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shipley"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_Destroy_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Lillywhite"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_manager"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiborg"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922234459/http:/mexicancharts.com/showitem.asp%3Finterpret=Thirty+Seconds+To+Mars&titel=This+is+War&cat=a%7Ctitle=Mexicancharts.com"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://thirtysecondstomars.com/thisiswar/"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121013192113/http:/www.greekcharts.com/showitem.asp%3Finterpret=Thirty+Seconds+To+Mars&titel=This+Is+War&cat=a%7Ctitle=Greekcharts.com"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725125914/http:/www.artistas-espectaculos.com/topafp/pt/201042.htm%7Carchive-date=2011-07-25"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/This_Is_War_(album)"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Q9r9"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/این_جنگ_است"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4lqs"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/This_Is_War_(album_Thirty_Seconds_to_Mars)"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/016f0068-f33e-4a46-9d60-d7db6100d24a"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255304"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/This_Is_War"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relevance_inline"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Cite_Ref"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:30_Seconds_to_Mars"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/30STM_—_This_Is_War.jpg?width=300"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/accessDate",2010-10-15
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/accessDate",2011-10-31
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/accessDate",2011-11-23
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/accessDate",2021-04-20
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/accessDate",2010-11-09
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/accessdate",2021-11-18
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/allWriting","490.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/artist","Thirty Seconds to Mars"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/cover",30
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/date","July 2019"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/description","""Kings and Queens"", the third track on the album, was partly written in South Africa."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/extra","Simon Askew"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/extra","Andy Rogers"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/filename","Thirty Seconds to Mars - Kings and Queens.ogg"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/headline","Deluxe edition DVD"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/headline","Japanese bonus tracks"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/headline","Deluxe edition bonus tracks"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/headline","iTunes Deluxe edition bonus tracks"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/id",201042
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/label","* Virgin
* EMI"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","382.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","436.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","346.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","359.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","531.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","267.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","371.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","1248.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","375.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","363.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","342.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","377.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","327.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","118.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","340.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","372.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","414.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","343.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/length","339.0"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/misc",0001-10-13
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/MTV_Unplugged_(Thirty_Seconds_to_Mars_EP)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","Flood remix)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","Innerpartysystem remix main"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","LA Riots vocal mix"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","BBC live version"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","Music video"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","The Making of"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","Short films"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","Eddy and Tiborg radio mix"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/note","featuring Kanye West"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/To_the_Edge_of_the_Earth"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Steve_Lillywhite"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Flood_(producer)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/producer","Thirty Seconds to Mars"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/quote","""One thing that I thought was missing from Thirty Seconds to Mars was a sense of optimism, which I think you feel on songs on this record. 'Kings and Queens,' there's a triumphant feeling of the possibilities that we all have. 'This Is War,' you feel a confidence and a celebration, and even 'Closer to the Edge'. [In the case of] 'Stranger in a Strange Land' ... the other thing I felt was missing was sexuality. And that's obviously a big part of all of our lives, and I thought it  important to address some of that."""
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","South Africa"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","Poland"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","Portugal"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","Ireland"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/released",2009-12-08
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/relmonth",12
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","Billboard"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","Alternative Press"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","Kerrang!"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","Melodic"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Rock_Sound"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev10score",3
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev3score","favorable"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev4score","B−"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/rev9score",9
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/source","—Jared Leto, Thirty Seconds to Mars lyricist and vocalist, on the themes incorporated into the record."
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/studio","The International Centre for the Advancement of the Arts and Sciences of Sound"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","The Ride"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","The Summit"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","Escape"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hurricane_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/Kings_and_Queens_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","Into the Wild"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/Night_of_the_Hunter_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title",100
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","Stranger in a Strange Land"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","War Is Coming"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","Night of the Hunter"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","This is War"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","Closer to the Edge"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","L490"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","Alibi"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/This_Is_War_(song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/Search_and_Destroy_(Thirty_Seconds_to_Mars_song)"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/Closer_to_the_Edge"
"http://dbpedia.org/resource/This_Is_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hurricane_2.0"
