"subject","predicate","object"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gg8td"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Qabala_(urbo)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gebele"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244236"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡәбәлә"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قبه‌له"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qabala_(qytet)"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґебеле"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Qutqashen"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qəbələ"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qəbələ"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GEOnet2"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qabala_Rayon"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montage_of_Qabala_2019.jpg?width=300"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/aprHighC",17.3
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/aprLowC",6.7
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/aprMeanC",10.5
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/aprPrecipitationDays",9
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/aprPrecipitationMm",73
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/areaCode","+994 160"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/areaTotalKm",1548
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/augHighC",28.6
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/augLowC",17.4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/augMeanC",22.3
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/augPrecipitationDays",4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/augPrecipitationMm",55
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/date","March 2015"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/decHighC",7
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/decLowC",-1.4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/decMeanC",2
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/decPrecipitationDays",8
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/decPrecipitationMm",41
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/elevationM",783
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/establishedDate",1537
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/febHighC",5
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/febLowC",-2.8
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/febMeanC",0.1
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/febPrecipitationDays",8
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/febPrecipitationMm",50
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/imageCaption","III left: Statue of Ismayil Bey Gutqashenli, right: Gabala International Music Festival;"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/imageCaption","From top: Qafqaz Riverside Resort Center;"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/imageCaption","Bottom: Qabaland amusement park"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/imageCaption","II left: The ruins of Qabala Fortress, right: A medieval Juma Mosque in Imam Baba Tomb;"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/imageSkyline","Montage of Qabala 2019.jpg"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/imagesize",270
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/janHighC",4.4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/janLowC",-3.9
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/janMeanC",-0.5
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/janPrecipitationDays",8
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/janPrecipitationMm",43
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/julHighC",29.5
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/julLowC",18.2
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/julMeanC",21.9
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/julPrecipitationDays",6
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/julPrecipitationMm",53
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/junHighC",26
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/junLowC",15.4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/junMeanC",19.6
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/junPrecipitationDays",8
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/junPrecipitationMm",97
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/location","Qabala"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/marHighC",9.4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/marLowC",1
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/marMeanC",4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/marPrecipitationDays",11
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/marPrecipitationMm",72
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/mayHighC",21.1
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/mayLowC",11.2
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/mayMeanC",15.6
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/mayPrecipitationDays",11
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/mayPrecipitationMm",101
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/nativeName","Qəbələ"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/novHighC",11.4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/novLowC",3
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/novMeanC",5.9
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/novPrecipitationDays",8
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/novPrecipitationMm",57
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/octHighC",17.4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/octLowC",8.5
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/octMeanC",11.7
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/octPrecipitationDays",9
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/octPrecipitationMm",102
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/populationTotal",12808
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/pushpinMap","Azerbaijan#Shaki-Zagatala"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/pushpinMapsize",270
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/sepHighC",24.8
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/sepLowC",13.9
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/sepMeanC",17.4
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/sepPrecipitationDays",5
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/sepPrecipitationMm",51
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/settlementType","City & Municipality"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Qabala_District"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/utcOffset","+4"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/utcOffsetDst","+5"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/website","http://www.qebele-ih.gov.az/"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/yearHighC",16.8
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/yearLowC",7.3
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/yearMeanC",10.9
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/yearPrecipitationDays",95
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/yearPrecipitationMm",795
"http://dbpedia.org/resource/Qabala","http://www.georss.org/georss/point","40.98138888888889 47.84583333333333"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qabala, Kabala o Gabala (en àzeri: Qəbələ) és la ciutat més antiga de l'Azerbaidjan i la capital del .El municipi es compon de la ciutat de Qəbələ i el poble de . Abans de 1991 la ciutat s'anomenava Kutkashen, però després de la independència de l'Azerbaidjan, la ciutat va ser reanomenada en honor de la ciutat antiga de Gabala, l'antiga capital medieval de l'Azerbaidjan, centre d'un estat a l'Albània del Caucas, el jaciment arqueològic que és a uns 20 km al sud-oest."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qəbələ (ook: Gabala) is een stad in Azerbeidzjan en is de hoofdplaats van het district Qəbələ. De stad telt 12.800 inwoners (01-01-2012). Qabala FK is de voetbalclub uit Qəbələ."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qabala (também Gabala, Qäbälä, Gebele, Kutkashen, Kutkashin e Qutqashen; em azeri: Qəbələ) é a cidade mais antiga do Azerbaijão, capital do raion de Qabala. O município consiste da cidade homônima e da vila de . Antes de 1991 a cidade era conheida como Kutkashen, porém após a independência do país a cidade recebeu o nome da cidade de , capital histórica do Reino da Albânia, cujo sítio arqueológico se localiza a cerca de 20 quilômetros a sudoeste."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qutqashen (ryska: Габала) är en distriktshuvudort i Azerbajdzjan. Den ligger i distriktet Qəbələ, i den centrala delen av landet, 180 km väster om huvudstaden Baku. Qutqashen ligger 795 meter över havet och antalet invånare är 11 867. Terrängen runt Qutqashen är kuperad åt sydväst, men åt nordost är den bergig. Den högsta punkten i närheten är 1 386 meter över havet, 2,6 km norr om Qutqashen. Qutqashen är det största samhället i trakten. Trakten runt Qutqashen består till största delen av jordbruksmark. Runt Qutqashen är det ganska tätbefolkat, med 58 invånare per kvadratkilometer. Ett kallt stäppklimat råder i trakten. Årsmedeltemperaturen i trakten är 11 °C. Den varmaste månaden är juli, då medeltemperaturen är 24 °C, och den kallaste är januari, med −2 °C. Genomsnittlig årsnederbörd är 510 millimeter. Den regnigaste månaden är maj, med i genomsnitt 70 mm nederbörd, och den torraste är augusti, med 6 mm nederbörd."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Габала́ (азерб. Qəbələ; Гебеле, Габела; до 1991 года — Куткашен) — город в Азербайджане; центр Габалинского района, находится на расстоянии в 225 километров от столицы. До 1973 года был посёлком. Население — 14 000 жителей (2020)."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qəbələ – miasto w północnym Azerbejdżanie, stolica rejonu Qəbələ. Populacja wynosi 12 665 (2008)."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qəbələ (auch Qäbälä, aserbaidschanische Aussprache etwa wie Gäbälä oder Qabala; russisch Габала/Gabala oder Габеля/Gabelja, bis 1991 Куткашен/Kutkaschen) ist eine Stadt im gleichnamigen Rayon in Aserbaidschan. Sie hat 14.100 Einwohner (Stand: 2021). 2014 betrug die Einwohnerzahl etwa 13.200. Sie liegt im Großen Kaukasus, 220 Kilometer nordwestlich von Baku, nahe den Flüssen und . Unweit der Stadt betrieb Russland bis 2012 die Radarstation Qəbələ."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qəbələ o Qabala (Gabala ; Azerbaijan: Qəbələ) è una città ed il centro amministrativo del distretto di Qəbələ dell'Azerbaigian. Il comune è formato dalla città di Qəbələ e dal villaggio di Küsnat. Prima che la città fosse conosciuta come Kutkashen, ma dopo l'indipendenza della Repubblica dell'Azerbaigian la città fu ribattezzata in onore della città molto più antica di Qəbələ, l'ex capitale dell'Albania caucasica, il cui sito archeologico si trova a circa 20 km a sud-ovest. Qabala moderna è un comune dell'Azerbaigian di 12.808 abitanti."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","غابالا (بالإنجليزية Qabala) هي أقدم مدينة في أذربيجان. قبل 1991م كانت تُعرف باسم Kutkashen (بحاجة إلى مصدر عربي). كانت غابالا هي عاصمة ألبانيا القوقازية في السنة الرابعة قبل الميلاد، وما زال أثر بوابتها عندما كانت تحت حكم ألبانيا موجوداً حتى الآن."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qabala (en azerí: Qəbələ) es una ciudad de Azerbaiyán, situada en la parte norte del país. Es centro del raión homónimo. Como parte del Imperio ruso, la ciudad fue llamada Kutkashen. Gabala es también el título de la capital cultural de la CEI.​"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","게벨레(아제르바이잔어: Qəbələ)는 아제르바이잔의 도시로 게벨레 구의 행정 중심지이며 면적은 1,548km2, 높이는 783m, 인구는 12,808명(2011년 기준)이다. 고대 캅카스 알바니아의 수도였던 곳이다."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","蓋貝萊是阿塞拜疆的城鎮，也是蓋貝萊區的首府，位於該國北部，距離首都巴庫220公里，面積1,548平方公里，海拔高度783米，主要經濟活動有農業、旅遊業和製造業，2010年人口12,808。"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qabala (Azerbaijani: Qəbələ) is a city and the administrative centre of the Qabala District of Azerbaijan. The municipality consists of the city of Gabala and the village of Küsnat. Before the city was known as Kutkashen, but after the Republic of Azerbaijan's independence the town was renamed in honour of the much older city of Gabala, the former capital of Caucasian Albania, the archaeological site of which is about 20 km southwest."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Qabala (ou Gabala ; en azéri Qəbələ) est une ville d'Azerbaïdjan. Elle est la capitale du raïon de Qabala. C'est une des plus anciennes villes d'Azerbaïdjan. Anciennement appelée Kutkashen, la ville a changé de nom après l'indépendance de l'Azerbaïdjan en 1991 pour prendre celui de l'ancienne capitale de l'Albanie du Caucase. Les ruines se trouvent à une quinzaine de kilomètres au sud-ouest de la ville. La ville est le siège du club de football FK Qabala qui jouait en première division du championnat d'Azerbaïdjan lors de la saison 2012-2013. Depuis 2009, la ville héberge aussi le Festival de musique de Gabala."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/abstract","Ґебеле або Габала (азерб. Qəbələ; раніше Куткашен, до 11.08.1991 — Габела) — місто в Азербайджані; центр Габалинського району. До 1973 року місто було селищем. Населення — 13,0 тис. жителів (2013)."
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/property/blankInfo","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Qabala","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qabala?oldid=1111946935&ns=0"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1548.0"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/wikiPageLength",24196
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/areaCode","+994 160"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/areaTotal",1548000000.0
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/elevation",783.0
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/originalName","Qəbələ"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/populationTotal",12808
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/utcOffset","+4"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/utcOffset","+5"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Qabala_District"
"http://dbpedia.org/resource/Qabala","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Qabala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qabala"
"http://dbpedia.org/resource/Qabala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.845832824707 40.981388092041)"
