"subject","predicate","object"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Poverty_Action_Group"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Theatre_(Leman_St)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minories_railway_station"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_and_Labour_of_the_People_in_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Chevalier"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cook"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Owens"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Acton_(doctor)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holywell_Priory"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn-yard_theatre"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Beauvoir_Town"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_Marshes"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Breach"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Moore"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lea"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Bangladeshis_in_the_United_Kingdom"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Paralympics"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Dunstan's,_Stepney"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_allegiance"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(region)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass-Observation"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_and_Redbridge"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_and_Stepney_Rifles"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Dock_Strike_of_1889"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_(carrier)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morus_nigra"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Gascoyne"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_British_Artists"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_India_Docks"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_City_Airport"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Strype"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Goulden"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votes_for_Women"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pearlykingandqueen.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_the_Cittye_of_London.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludgate_Hill"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Eijsbouts"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_National_Association_for_the_Repeal_of_the_Contagious_Diseases_Acts"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Received_Pronunciation"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Docks"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Bell_Foundry"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Drapers"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Great_Eastern"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Cube"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyhold"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSPCC"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Folgate"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1823_Gaols_Act"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckton_Gas_Works"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_soil"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BritishBrothersLeaguePoster(1902).jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sylvia_Pankhurst_1909.jpeg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heinkel_over_Wapping.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Docks"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Loyalist"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Mills"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Tawney"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman's_Fields_Theatre"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison_shelter"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Docklands_Development_Corporation"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Dreadnought"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_International_station"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Bremer"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Hill"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_Hall"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_of_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Islington"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotha_G"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Newham"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley-by-Bow"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calico_(fabric)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laundry"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Picture_of_Dorian_Gray"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Webb"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckton"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_and_Kinship_in_East_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London,_Canary_Wharf_--_2016_--_4751.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_2012_olympics_industrial_revolution.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_line_(London_Underground)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheapside"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Medal"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_End"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liverpool_Street_station_exterior.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_Through_a_Small_Planet"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnichtengild"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_people"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stow"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burns"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_of_London_Ward_Map,_1870.svg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaris_Page"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_housing"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cable_Street"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farringdon_Without"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beveridge"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoxton_Hall.JPG"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houndsditch"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Whiteread"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_line"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcliff_Highway_murders"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_City"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Berkoff"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cline_Town"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walbrook"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_Mosque"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_17"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Katharine's_by_the_Tower"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_Tech_City"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Saloon"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_London_(1471)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Goebbels"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1745_Roque_Map.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1867_NationalStandardTheatre.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1882_Reynolds_Map.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoxton_Square"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1899_Gus_Ellen.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Webb"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Town"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_May_Day"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Ripper"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_person_of_color"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Creek_(London)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_and_Hare"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Docklands"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pavlovich_Adler"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Bridge_(London)"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theatre"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A12_road"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Albert_Dock_1973.jpg"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Trust"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_flats"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_shelter"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_(Equal_Franchise)_Act_1928"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bell"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Gorky"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Advice_Bureau"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitalfields"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_the_Relief_of_the_Black_Poor"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costermonger"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Butler"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émigré"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plague_of_London"
"http://dbpedia.org/resource/East_End_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_Line"
