"subject","predicate","object"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_railway_station"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ward"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Town_Council"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Works"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rowlinson"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_soccer_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One_Manager_of_the_Month"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Senior_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_King_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Smith_(politician)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Football_Association"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Lindley"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Ng"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gradi,_Dario.jpg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arfon_Griffiths"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_in_English_football"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_O'Riordan"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Tabiner"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crewe_alexandra_1988-1989.gif"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Owen"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vaughan_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Maynard"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Football_League_Two_play-off_Final"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hill"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Crewe_Alexandra_F.C._records_and_statistics"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_town"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFA_Team_of_the_Year_(2010s)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Lunt"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands_national_soccer_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887–88_FA_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Edwards_(footballer,_born_1963)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Walters_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Recreation_Ground"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Connor_(footballer,_born_1987)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Powell"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Catterick"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Thomas"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Athletic_Association"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Colkett"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Managers_Association_Awards"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Finney"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Okonkwo"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bonetti"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Owen_Davies"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Holland_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Senior_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lewis_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replay_(sports)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EFL_League_One"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shavington"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basford,_Staffordshire"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Bowler_(in_2000).png"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Davis_(footballer_born_1965)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_in_English_football"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_football_sexual_abuse_scandal"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leigh"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Combination"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lord"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Grobbelaar"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Turner_(footballer_born_1909)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CreweAlexandraFC_League_Performance.svg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madjid_Bougherra"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornflake"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A500_road"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandra_Recreation_Ground_-_1888_OS_map_detail.png"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donervon_Daniels"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gregg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Tagg"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Swindells"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Central_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Lewis_(footballer,_born_1864)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Evans_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Haber"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Football_League_Second_Division_play-off_Final"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victim_blaming"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassala_Sambou"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bell_(footballer,_born_1859)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_McDonald_(footballer,_born_1992)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matúš_Holíček"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Rimmer"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Williams_(footballer,_born_1970)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Morris_(English_footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Roberts_(footballer,_born_1865)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Uwakwe"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital,_Culture,_Media_and_Sport_Committee"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_Year_Honours"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Pogba"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Griffiths"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Hignett"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Murphy_(footballer,_born_1977)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Gradi"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Football_League"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Davis_(footballer,_born_1965)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines_national_football_team"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swifts_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kirk_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_League_(football)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hulse"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_in_English_football"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Western_Railway"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_semi-finals"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Savage"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Long_(footballer)"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbach"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Murdock"
"http://dbpedia.org/resource/Crewe_Alexandra_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_national_football_team"
