"subject","predicate","object"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganized_Church_of_Jesus_Christ_(Bickertonite)"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sunstonemagazine.com/pdf/077-14-19.pdf%7Caccess-date=12"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Gbdr5dF6eo4C&printsec=frontcover&dq=ISBN+9780252067310&source=bl&ots=Cmy7Xf7sDi&sig=qPJdzkh3enNla9LDbWvtp9UQ0RI&hl=en&ei=l10qTLazEubtnQfZtuF2&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBIQ6AEwAA%23v=onepage&q&f=false"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cx1YJgAACAAJ"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Divergent-Restoration-History-Latter-Movement/dp/B000J45VBU"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7276940"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9hb"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/snip","true"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter_Day_Saint_movement"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ReorgMvmt"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg?width=300"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/abstract","Reorganized Latter Day Saints churches are Latter Day Saint denominations that reject the allegedly apostolic succession of Brigham Young."
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement?oldid=1124720443&ns=0"
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://dbpedia.org/ontology/wikiPageLength",30325
"http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement"
