"subject","predicate","object"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_M._Garraway"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Gogolla"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Rees"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Graef_McGeer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Goodrich"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riitta_Hari"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_M._Harris"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Ewart"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Roboz_Einstein"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_B._Kennedy"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_McKernan"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Mash"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurore_Avarguès-Weber"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Isabel_da_Silva_Moreira"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Shanet"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorina_Naci"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irena_Nalepa"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Illes"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Kieffer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jee_Hyun_Kim"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Feldman"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Gunaydin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Papalopulu"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Kerr_(neuroscientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Ming"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Chan-Palay"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Zhaoping"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Maurer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Singer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Mosconi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Kanaka"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karalyn_Patterson"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Goate"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura-Ann_Petitto"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ream_Al-Hasani"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Warrington"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_cortex"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_national_du_Mérite"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Bautista"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Minshew"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aude_Billard"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staci_Bilbo"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Monteggia"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyotrophic_lateral_sclerosis"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Charlotte_Lévy"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Ungerleider"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Kutas"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li-Huei_Tsai"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gitte_Moos_Knudsen"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanna_Mallucci"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Genova"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malú_G._Tansey"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Berger-Sweeney"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_by_occupation"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Jameson"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_neuroscientists"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiken_Nedergaard"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_B._Vosshall"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Andrea_López_Hidalgo"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Vinogradova"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Y._Bookheimer"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lise_Eliot"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Monje"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Harris"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_McConnell"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loraine_Obler"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_S._Penn"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_D._Friederici"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ol'ga_Leonova"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Santa_Maria"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Fenner_Dallman"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha_Mahowald"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandi_Lam"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Bastian"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Cepko"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Bale"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_A._Benasich"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Greter"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Diamond"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_T._Landmesser"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Ruta"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Restifo"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Role"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Stewart_(scientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BethAnn_McLaughlin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Tian"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Gauthier"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neuroscientists"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Picciotto"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Linthorst"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Swedo"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Casagrande"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Saffran"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urtė_Neniškytė"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Feldman_Barrett"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Crawley"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melina_Hale"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_M._De_Biase"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidita_Vaidya"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Beazley"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Rippon"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Janak"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Bellone"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Landis"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Bekhtereva"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharlene_Newman"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayu_Lin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Vincent"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Linster"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah-Jayne_Blakemore"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Holt"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilana_B._Witten"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Dussauge"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Cardin"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Schmitz"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilli_Lavie"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_M._N._Woolley"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cécile_Charrier"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jeanne_Kreek"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milena_Penkowa"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Liu"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Constantine-Paton"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Bouzat"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Rothbaum"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Mednick"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Taylor_(biologist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Zand"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Arber"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hatten"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Elbakyan"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujata_Tewari"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Montagu"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiralee_Hayashi"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_S._Lund"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Gates"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Johnsrude"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthe_Vogt"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Beate_Walhovd"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Mather"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weizmann_Institute_of_Science"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Diamond"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Rinehart"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renae_Ryan"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microglia"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Vidal"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Małgorzata_Kossut"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Churchland"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermona_Soreq"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Bargmann"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Goswami"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_A._Barnes"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valina_L._Dawson"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Palavicino-Maggio"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V1_Saliency_Hypothesis"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Binder"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Grazia_Spillantini"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JacSue_Kehoe"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_Roboz_Einstein_(1904-1995)_(8491285511).jpg"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroise_Dumontheil"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Milner"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May-Britt_Moser"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Wilson_(neurobiologist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Wang"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gould_(psychologist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivated_behaviors"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Whalley"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Sahakian"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeanne_Carey"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Natalia_Zand.JPG"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_North"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudrun_Boysen"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Davis_(neuroscientist)"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Luine"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Rapp"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Yhnell"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Brazier"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Goldman-Rakic"
"http://dbpedia.org/resource/List_of_women_neuroscientists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphna_Joel"
