"subject","predicate","object"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sk8er_Boi"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Perience"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_(Cascada_Song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Do_You_Want_from_Me%3F_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_for_Germany"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siria"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwell"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_in_the_Eurovision_Song_Contest_2013"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallorca"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mary"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Christmas"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Border_Breakers_Award"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_(band)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Stjernberg"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyromania_(song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanou"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuate_the_Dancefloor_(album)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_TV_series)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuate_the_Dancefloor_(song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shackles_(Praise_You)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everytime_We_Touch_(Cascada_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everytime_We_Touch_(Maggie_Reilly_song)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlprit"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everytime_We_Touch_(album)"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Reilly"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Yanou"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rhythm_of_the_Night"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Because_the_Night"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur_East"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaskade"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_Song_Contest_entrants_of_2013"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutschland_sucht_den_Superstar"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2013"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Music_Awards"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnin_Records"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cascadamusic.de"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cascada-music.de"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msxyd"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7848826-6"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cascada_(grup)"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کسکادا"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10341019-3"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каскада_(група)"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cascada_(formație)"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카스카다"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/04af2581-6692-4f14-a7fe-151a36f20368"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4ripTwVT7MSWKhc4rTxmtyKw"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאסקאדא"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Cascada_(музичка_група)"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスケーダ"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کسکادا"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122785720"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858880"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡絲卡達樂團"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51TPb"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاسكادا"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cascada_(banda)"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cascada"
"http://dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קסקדה"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascada"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eurovision_Song_Contest_2013"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cascada_Logo.jpg?width=300"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/after","http://dbpedia.org/resource/Elaiza"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/after","with ""Is It Right"""
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs","Akira"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Hardwell"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs","Scarf!"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs","Diamond"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs",3
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs","Phalanx"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Siria"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Carlprit"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/before","with ""Standing Still"""
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/before","http://dbpedia.org/resource/Roman_Lob"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/currentMembers","*Natalie Horler
*Manuel Reuter
*Yann Peifer"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/label","Zooland"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/label","http://dbpedia.org/resource/Robbins_Entertainment"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/label","http://dbpedia.org/resource/All_Around_the_World_Productions"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/label","http://dbpedia.org/resource/Kontor_Records"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/label","http://dbpedia.org/resource/Spinnin'_Records"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/origin","Bonn, Germany"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/title","http://dbpedia.org/resource/Germany_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/website","http://www.cascada-music.de"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/years",2013
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/property/yearsActive",2004
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Οι Cascada (καταρράκτης στα ισπανικά) είναι γερμανικό συγκρότημα της το οποίο ιδρύθηκε από τη , τον και τον . Είναι γνωστότεροι για τα τραγούδια τους """", """", """" και """". Οι Cascada έχουν πουλήσει πάνω από 30 εκατομμύρια άλμπουμ και έχουν περίπου 15 εκατομμύρια ψηφιακές λήψεις. Οι Cascada εκπροσώπησαν τη Γερμανία στον διαγωνισμό τραγουδιού Eurovision 2013 στο Μάλμε της Σουηδίας. Είναι ένα από τα πιο επιτυχημένα συγκροτήματα χορευτικής μουσικής και το 3ο πιο επιτυχημένο γερμανικό συγκρότημα του 21ου αιώνα. Το 2010, η μουσική των Cascada είχε τις περισσότερες λήψεις μετά από αυτή του Νταβίντ Γκετά. Το 2018, η Cascada είχε πάνω από ένα δισεκατομμύριο προβολές στο YouTube, συμπεριλαμβανομένων πάνω από 100 εκατομμύρια προβολών για το επιτυχημένο τραγούδι Everytime We Touch."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada (/ kəˈskɑːdə /; [for Waterfall) adalah grup musik dansa asal Jerman yang didirikan pada tahun 2004 oleh penyanyi Natalie Horler, dan . Mereka terkenal karena singel hit mereka """", """", """" dan """". Cascada telah menjual lebih dari 30 juta album di seluruh dunia di samping sekitar 15 juta unduhan digital. Cascada mewakili Jerman di Kontes Lagu Eurovision 2013 di Malmö, Swedia. Sementara menjadi salah satu tindakan paling sukses dari genre musik danca itu sendiri, Cascada dinobatkan sebagai tindakan Jerman paling sukses di abad ke-21."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","I Cascada (pronuncia /kæˈskɑdə/) sono un gruppo musicale tedesco, originario di Bonn, di musica eurodance e hands up. Reso particolarmente noto a livello internazionale tra il 2005 e il 2006 dal singolo Everytime We Touch, il gruppo è composto dalla cantante Natalie Horler e i DJ e produttori Yanou e DJ Manian. Hanno mantenuto il successo negli anni successivi grazie ad altri singoli come What Hurts the Most, Evacuate the Dancefloor e Pyromania. Alcuni membri del gruppo hanno lanciato altri progetti dal nome Tune Up!, Scarf!, Akira, Diamond e Siria, oltre ai singoli pubblicati sotto i nomi di DJ Manian (come Heaven, Turn the Tide e Welcome to the club) e Yanou (come Sun Is Shining, Brighter Day e Children of the Sun). Nella loro carriera, i Cascada hanno venduto 30 milioni di album e, si stima, circa 15 milioni di singoli digitali. Questo li ha resi secondi solo a David Guetta fra gli artisti dance di maggior successo del decennio 2000-2010. Hanno rappresentato la Germania all'Eurovision Song Contest 2013, con la canzone ."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada (в переводе с испанского — водопад) — немецкая группа, играющая в стиле электропоп, известна своими хитами «Everytime We Touch» (который одержал победу на World Music Award в 2007 году), «What Hurts the Most» (который штурмовал чарты в 2008), а также «» (этот сингл стал первым в чартах Великобритании, Германии и в других странах. Также эта композиция заняла первое место в чарте радиостанции «Love Radio» в России). По всему миру было продано более 20 миллионов копий трёх альбомов. Cascada состоит из вокалистки Natalie Horler и продюсеров Manuel Reuter (DJ Manian) и Yann Peifer (Yanou). Группа была основана в городе Бонн, Германия, в 2004 году и существует по сей день. Cascada представила Германию на конкурсе песни «Евровидение 2013» с песней «Glorious», заняв 21-е место."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada és un grup de música dance alemany format per i els productors i . El seu àlbum Everytime We Touch va arribar al número dos al Regne Unit el 2007. El 14 de febrer de 2013 va participar en el Unser Song für Malmö de la televisió alemana (NDR), on aconseguí classificar-se per representar Alemanya a l'Eurofestival. Va representar Alemanya al Festival de la Cançó d'Eurovisió de 2013 amb la cançó Glorious."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","カスケーダ（Cascada、[kasˈkaða]）は、2004年に結成されたドイツのユーロダンスグループである。カスケーダはナタリー・ホーラー、DJ マニアン、ヤン・ペイフェルの3人によって成りたっているグループである。カスケーダは、近年、世界中において、エレクトロ・ポップ指向の音をその主流へと移行を促進させ、アメリカ合衆国ではユーロダンスを普及させたその先導者のうちの一つとして広く考えられている。ヒットシングルとして「Everytime We Touch」、「What Hurts the Most」、「Evacuate the Dancefloor」が最もよく知られている。アメリカ合衆国でプラチナを獲得した楽曲である「Evacuate the Dancefloor」とデビューアルバムは最も成功を収めた、カスケーダは世界中でアルバム2000万枚以上を売り上げ、推定1500万がデジタルダウンロードされている。"
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada ist eine deutsche Musikgruppe, bestehend aus den beiden DJs und Produzenten Manuel Reuter und Yann Peifer sowie der Sängerin Natalie Horler. Ihr Stil lässt sich vorwiegend in die Kategorien Hands up und Dance einordnen, wobei sich das Trio in den 2010er Jahren verstärkt auf Eurodance und Elektropop umgestellt hat. International landete die Gruppe aus Bonn in den Top Ten der USA, Kanada und Australien. Außerdem war sie auf Rang eins in Großbritannien, Schweden, Frankreich und den Niederlanden. Mit 30 Millionen verkauften Tonträgern zählt Cascada zu den weltweit erfolgreichsten Dance-Acts. Cascada vertrat Deutschland mit dem Song Glorious beim Eurovision Song Contest 2013 in Malmö."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada är en musikgrupp från Tyskland vars musikstil är influerad av bland annat eurotrance, dancecore, pop och elektropop. Gruppen består av tre personer, sångerskan Natalie Horler, Yann Peifer (DJ Yanou) och Manuel Reuter (DJ Manian)."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada alemaniar musika talde bat da. Beren kanta ezagunena da, eta hari esker lortu dute famatu izatea, bereziki Europan eta Estatu Batuetan. Hiru musikarik osatzen dute talde hau: Natalie Horlerrek, DJ Manianek, eta Yann Pfeifferrek (azken hau ezizenaz ezaguna)."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","카스카다(Cascada)는 2004년 결성된 독일의 유로댄스 그룹으로 , , 총 3명으로 구성되어 있다. 그룹 이름은 ""폭포""을 뜻한다. 카스카다는 유로댄스를 일렉트로 팝 성향에 접목해 미국을 비롯한 전 세계에서 유로댄스의 선구자 중 하나로 평가받고 있다. 주요 히트 싱글로 〈Everytime We Touch〉, 〈〉, 〈Evacuate the Dancefloor〉이 있다. 카스카다의 앨범들은 전 세계적으로 2천만장을 판매하고 1천 5백만 다운로드 건 수를 기록했다. 카스카다의 제일 성공적인 곡은 카스카다의 데뷔 곡인 ""Evacuate the Dancefloor""로 이 곡은 가 피쳐링을 맡았으 며 미국에서 플래티넘 등급을 기록했다."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada – niemieckie trio, tworzące muzykę hard dance oraz euro dance, założone w 2004. W skład zespołu wchodzą: wokalistka Natalie Horler i producenci Manian i Yanou. Zespół zdobył popularność dzięki przebojom, takim jak „Miracle”, „Everytime We Touch”, „”, „What Hurts the Most”, „Evacuate the Dancefloor” czy „Pyromania”. Debiutancki album Everytime We Touch jest największym sukcesem komercyjnym zespołu. Łącznie sprzedał ponad 30 mln swoich płyt na całym świecie oraz 15 mln plików cyfrowych. W 2013 reprezentował Niemcy z piosenką „Glorious” w finale 58. Konkursu Piosenki Eurowizji."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada je německá skupina proslavená remaky známých pop-rockových hitů jako """", """", """" a (a v současnosti i vlastní tvorbou) """", """", """" nebo """". Styl skupiny patří do kategorie elektronické taneční hudby označuje se jako ""Hands-up!"" a electropop a někdy se také používá zavádějící označení stylového vyhranění /Eurodance. Kapela je tvořena zpěvačkou a dalšími dvěma členy – producenty, kteří se drží v backstage prostředí a se zpěvačkou přímo nevystupují. Jedná se o Manuela Reutera, který je známý spíše pod pseudonymem DJ Manian (založil mimo jiné label Zooland records) a Yannem Pfeifeerm, který si říká Yannou. Tato producentská dvojice také tvoří v projektech Tune Up!, , , , nebo . Cascada se v roce 2013 rozhodla zapojit do projektu Německé televize ARD ""Unser Song für Malmö"", které je tamním národním kolem soutěže Eurovision Song Contest 2013. Dne 14. února 2013 zvítězila v národním kole Německa a následně soutěžila na Eurovision Song Contest v Malmö."
"http://dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Cascada (/kəˈskɑːdə/, Spanish for ""Waterfall"", stylized as CASCADA, CASCADA and cascada) is a German dance music act founded in 2004 by singer Natalie Horler and DJs/producers DJ Manian and DJ Yanou. They are best known for their hit singles ""Everytime We Touch"", ""What Hurts the Most"", ""Evacuate the Dancefloor"", and ""Miracle"". Cascada represented Germany at the Eurovision Song Contest 2013 in Malmö, Sweden with ""Glorious"".While being one of the most successful acts of the dance music genre itself, Cascada was named as the 3rd most successful German act of the 21st century. In 2010, Cascada's music was the second most downloaded of all time in the dance category after David Guetta. In 2018, Cascada had more than a billion views on YouTube including over 100 million views for their hit ""Everytime We Touch""."
