"subject","predicate","object"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inside_Rod_Laver_Arena.JPG"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_National_Basketball_League_(Australia)_venues"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Melbourne_Magic"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KuS5FFM%25TSu0qoAzZNdk4A.jpg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philip_Cox_buildings"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retractable-roof_stadiums_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_Ace"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rod_Laver_Arena_logo.svg"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rod_Laver_Arena_20Jan2016.JPG"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funhouse_Tour"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kooyong_Stadium"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_men's_national_basketball_team"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Melbourne"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Cox"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Laver"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birrarung_Marr"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Johnson"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk-Eye"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Davis_Cup"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Aquatics_Championships"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_&_Civic"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indoor_arenas_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenset"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1988"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Abdul-Jabbar"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Melbourne_(LGA)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overwatch_(video_game)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Commonwealth_Games_venues"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Melbourne_Giants"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netball"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_East_Melbourne_Magic"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motocross"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Open"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Melbourne_(LGA)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retractable_roof"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Cain"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_234"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Court_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melbourne_United"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Australian_Open"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_Davis_Cup"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NBL_season"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Davis_Cup"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_venues_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Tigers"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Legends_in_esports"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_36ers"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBL_(Australia)_All-Star_Game"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Cannons"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_venues_named_after_individuals"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Boomers"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(Australia)"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_venues_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Cup_of_Skateboarding"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_O'Neill"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Cup"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Stadium"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Davis_Cup_team"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GreenSet"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_About_Love_Tour"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Kings"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_Siege"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pta.com.au"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rodlaverarena.com.au"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q62dvk5g28w"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Род_Лејвер_арена"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27MJx"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッド・レーバー・アリーナ"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222878"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗德·拉沃竞技场"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Род_Лейвър_Арена"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로드_레이버_아레나"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/78c130da-943c-433b-abfb-6af4c50314e1"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arena_Rod_Laver"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арена_Рода_Лейвера"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راد_لیور_آرنا"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052g2m"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Slam_Tournaments_Venues"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Melbourne_United"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Melbourne_landmarks"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBL_Arenas"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dollarsign"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austadiums"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_Laver_Arena_logo.svg?width=300"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/brokeGround",1985
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/architect",""
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Philip_Cox"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Peddle_Thorp"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/capacity",14820
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/caption","Rod Laver Arena at a night session of the 2020 Australian Open"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/cost","2.3E7"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/cost",94000000
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/formerNames","Centre Court"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/formerNames","National Tennis Centre at Flinders Park"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/fullname","Rod Laver Arena at Melbourne Park"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/location","Melbourne, VIC 3001"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/location","Olympic Boulevard and Batman Avenue"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/location","Australia"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/logoImage",180
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/nickname","The Tennis Centre"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/opened",1988-01-11
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/owner","Melbourne and Olympic Parks Trust"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/renovated",1995
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/surface","http://dbpedia.org/resource/GreenSet"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/surface","Hardwood"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/tenants",2006
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/South_East_Melbourne_Magic"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Victoria_Titans"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/tenants","Major sporting events hosted"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Melbourne_Tigers"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/tenants",""
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Australian_Open"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://www.georss.org/georss/point","-37.821666666666665 144.97833333333332"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","ロッド・レーバー・アリーナ（Rod Laver Arena）はオーストラリア・ビクトリア州・メルボルンのメルボルン・パークにある屋内競技場。2000年1月にオーストラリアの伝説的プレーヤー、ロッド・レーバーを称えて、現在の名称になった。収容人数は最大14,820人。全豪オープンのセンターコートでもある。 同アリーナはほかにメルボルン・アリーナやマーガレット・コート・アリーナをはじめ、メルボルンパークテニスセンターの他、コンサートやモータースポーツのスーパークロスなど対応できる。また、2007年3月には世界水泳選手権のために、仮設プールを設けた。 1995年にはMusikantenstadlのオーストラリア公演、2000年にはWCWを開催し、2006年コモンウェルスゲームズ会場のひとつでもあった。"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","De Rod Laver Arena is een tennisstadion dat deel uitmaakt van Melbourne Park. In het stadion wordt jaarlijks de Australian Open georganiseerd. Het stadion, dat in 1985 gebouwd en in 1988 geopend werd, is sedert 2000 genoemd naar de Australiër en ex-tennisser (drievoudig Australian Open winnaar) Rod Laver.Het stadion heeft 14.820 zitplaatsen en ontvangt anderhalfmiljoen bezoekers per jaar. De Rod Laver Arena heeft een dak dat dicht kan schuiven. In het geval van de Australian Open is de temperatuur eerder dan regen reden om het dak te sluiten. Naast het tennistoernooi wordt de Rod Laver arena gebruikt voor andere sportevenementen (worstelen sinds 2005; zwemmen in 2007) als ook culturele manifestaties (zoals ballet)."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Rod Laver Arena é uma parte do complexo Melbourne Park, localizada em Melbourne (Austrália), e atual sede do Aberto da Austrália de tênis. Em janeiro de 1992, foi nomeada em homenagem ao tenista australiano Rod Laver, o único vencedor do Grand Slam por duas vezes. A arena foi concluída em 1987 com capacidade para 14 820 espectadores e atualmente atrai mais de 1,5 milhão de visitantes por ano. É administrado pelo governo do estado de Vitória e foi arquitetado por"
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","La Rod Laver Arena è una parte del complesso di Melbourne Park, situato nella città di Melbourne, nella regione del Victoria in Australia. È lo stadio principale in cui si svolgono gli Australian Open di tennis fin dal 1988, quando la loro locazione è stata spostata dall'ormai fatiscente . Nota in origine come Flinders Park o anche Centre Court, l'arena è stata battezzata ufficialmente nel 2000 in onore di Rod Laver, tre volte vincitore degli Australian Open, l'unico uomo a realizzare il Grande Slam due volte nonché uno dei più grandi tennisti di tutti i tempi."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","Rod Laver Arena je tenisový stadion, největší a hlavní dvorec areálu Melbourne Park, který leží v Melbourne, hlavním městě australského spolkového státu Victoria. Od roku 1988, kdy nahradil Kooyong Stadium, je dějištěm úvodního grandslamu sezóny Australian Open, a to včetně finálových zápasů. Původní název zněl National Tennis Centre at Flinders Park, a poté Centre Court (centrální dvorec). V lednu 2000 získal současné jméno po australské tenisové legendě a 1. šampiónu Australian Open v otevřené éře Rodu Laverovi. Aréna se začala stavět v roce 1985 a byla dokončena roku 1988. Její kapacita činí 14 820 sedících diváků s celkovou roční návštěvností okolo 1,5 miliónu diváků. Je opatřena 700tunovou zatahovací střechou, která umožňuje pokračovat ve hře během deště nebo vysokých teplot. Plné uzavření dvorce trvá méně než 20 minut při rychlosti pohybu 1,3 m za minutu. Disponuje také jestřábím okem, jež dává hráčům příležitost využít technickou pomůcku ke kontrole dopadu míčů při rozhodnutí hlavního rozhodčího zápasu. Sídlí zde národní tenisový svaz Tennis Australia."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","로드 레이버 아레나 (Rod Laver Arena)는 오스트레일리아 멜버른의 다목적 경기장이다. 과거에는 센터 코트(Centre Court)라는 명칭으로 불렸으며, 2000년 오스트레일리아의 테니스 선수인 로드 레이버를 기리고자 경기장의 명칭을 로드 레이버 아레나로 바꾸었다."
"http://dbpedia.org/resource/Rod_Laver_Arena","http://dbpedia.org/ontology/abstract","罗德·拉沃竞技场（英語：Rod Laver Arena）是一座位于澳洲維多利亞州墨爾本的一座大型網球競技場，亦是四大滿貫之一的澳洲網球公開賽現時的主要舉辦場地之一。1992年1月，為了紀念兩次贏得大滿貫的著名網球運動員罗德·拉沃，球場被正式命名為罗德·拉沃竞技场，作為墨爾本公園網球中心的一部分，球場竣工于1988年，最高可容納14,820名觀眾同時觀看賽事，為世界上上座率最高的網球場地之一。每年亦吸引了大約1500萬的游客參觀訪問。"
