"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Sangh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuela_Matakibau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Then_India_Sanmarga_Ikya_Sangam"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meli_Bainimarama"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashist_Muni"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viliame_Seruvakula"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meli_Saubulinayau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghananand_Mishra"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Matanitobua"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Vitogo"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netani_Sukanaivalu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabez_Bryce"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brij_Lal_(historian)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suliana_Siwatibau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anirudh_Singh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South_Pacific"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isikia_Savua"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Fiji)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballu_Khan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gates"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuanirewa"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Singh_(Fiji)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Council_of_Chiefs"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niumataiwalu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_Australia_2004"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentist"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Mission_Fellowship"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pita_Driti"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Suva"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Chandra"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailosi_Kepa"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Punja"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Singh"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Narayan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maculeku_Rokocegu"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonesau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Browne_(civil_servant)"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akuila_Yabaki"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliopate_Tavola"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orisi_Rabukawaqa"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramod_Rae"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahir_Khan"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseci_Bune"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Rudrananda"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Nayau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petero_Mataca"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Dreketi"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Api_Qiliho"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arya_Samaj_in_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Anthony"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundan_Singh_Kush"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tui_Viti"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitiveni_Rabuka"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savenaca_Siwatibau"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viliame_Naupoto"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagani_Rabukawaqa"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesi_Korovavala"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Koroi"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neumi_Leweni"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epeli_Kanakana"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazlullah_Tariq"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPVu"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィジー人の一覧"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_tokoh_Fiji"
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6570816"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji_topics"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Fijians"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/abstract","フィジー人の一覧（フィジーじんのいちらん）は、やフィジー出身の人物の一覧。"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/abstract","Berikut adalah Daftar Tokoh Fiji berdasarkan profesinya:"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/abstract","This list comprises Fijian citizens, and some foreigners associated with Fiji. For the sake of size, persons who could be listed under multiple categories should generally be listed only under the category for which they are best known. The term Fijian is used here in a national rather than an ethnic sense."
"http://dbpedia.org/resource/List_of_Fijians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Fijians?oldid=1107113358&ns=0"
"http://dbpedia.org/resource/List_of_Fijians","http://dbpedia.org/ontology/wikiPageLength",16085
"http://dbpedia.org/resource/List_of_Fijians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Fijians"
