"subject","predicate","object"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comcast"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_television_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzak"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Center"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Network"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq-100"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(United_States)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Burke_(businessman)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G4_(American_TV_network)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ferguson_(politician)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Metropolitan_Area"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_Communications"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_service_providers_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verge"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeleXitos"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Network_(American_TV_channel)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phishing"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_(franchise)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_100"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_industry"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peering_agreements"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Wireless"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cooper"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Online_Piracy"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele-Communications_Inc."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_India"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_telephone"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_interest"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_sports_network"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Consumerist"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_New_Hampshire"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Century_Fox"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_assets_owned_by_NBCUniversal"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedtest.net"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Intercable"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_service_provider"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_security"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_production"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/@Home_Network"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Idea_Entertainment"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Media"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viamedia,_Inc."
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemundo"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_L._Cohen"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThePlatform"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_W_Cable"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_Pfaltzgraff"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_interest"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying_in_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTL_Incorporated"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protect_IP"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Japan"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Florida"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Hollywood"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBC_Communications"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Federal_Government"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean-Hunter"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchdog_journalism"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_on_demand"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golf_Channel"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi-Cola"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VeggieTales"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Interactive_Media"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_J._Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NBCUniversal_Logo.svg"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_provider"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_International_phone_hacking_scandal"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Judiciary_Committee"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AT&T_Comcast_logo.svg"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrold_Electronics"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cord-cutting"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_feces"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Parks_&_Resorts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Pennsylvania"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Flex"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wheeler_(FCC)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roberts_family_(Comcast)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphia_Communications_Corporation"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Olympics"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_Self-Regulatory_Council"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Business_Journal"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QVC"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VoIP_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trend_Micro"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Customer_Satisfaction_Index"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_entertainment"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antivirus_software"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Verse"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_(franchise)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(American_TV_network)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_parks"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota,_Florida"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Rate"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice_Antitrust_Division"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubi"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conglomerate_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_ad-supported_streaming_television"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Channel"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corporation_(1980–2013)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comcast_logo_1963.svg"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comcast_logo_2006.svg"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comcast_service_van.jpg"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolls_(franchise)"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_device"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruple_play"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Stephenson"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivendi"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Hospital_of_Philadelphia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_conglomerate"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cable_&_Telecommunications_Association"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1963"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_broadband"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebroadcast_fee"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Equity_Investors"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Spotlight"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metromedia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Hassell"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Net_neutrality"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Kids"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Corporation"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_L._Roberts"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peering"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochi"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozi_TV"
"http://dbpedia.org/resource/Comcast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_production"
