"subject","predicate","object"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/occasion",50
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/opus",30
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/caption","http://dbpedia.org/resource/St_Matthew's_Church,_Northampton"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/duration","960.0"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/scoring","four soloists, SATB choir and organ"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/text","Christopher Smart's poem Jubilate Agno"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/abstract","Rejoice in the Lamb (Op. 30) is a cantata for four soloists, SATB choir and organ composed by Benjamin Britten in 1943 and uses text from the poem Jubilate Agno by Christopher Smart (1722–1771). The poem, written while Smart was in an asylum, depicts idiosyncratic praise and worship of God by different things including animals, letters of the alphabet and musical instruments. Britten was introduced to the poem by W. H. Auden whilst visiting the United States, selecting 48 lines of the poem to set to music with the assistance of Edward Sackville-West. The cantata was commissioned by the Reverend Walter Hussey for the celebration of the 50th anniversary of the consecration of St Matthew's Church, Northampton. Critics praised the work for its uniqueness and creative handling of the text. Rejoice in the Lamb has been arranged for chorus, solos and orchestral accompaniment, and for SSAA choir and organ."
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/abstract","«Возвеселитесь в Агнце» (англ. Rejoice in the lamb, соч. 30) — кантата для четырёх солистов, хора и органа, сочинена английским композитором Бенджамином Бриттеном в 1943 году на текст поэмы «Jubilate Agno» английского поэта Кристофера Смарта (1722—1771)."
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/abstract","Rejoice in the lamb opus 30 is een compositie van Benjamin Britten."
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/abstract","Rejoice in the Lamb (Rallegrati nell'Agnello), Op. 30, è una cantata per quattro solisti, coro SATB e organo, composta da Benjamin Britten nel 1943 e basata sulla poesia Jubilate Agno di Christopher Smart (1722–1771)."
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rejoice_in_the_Lamb?oldid=1102667481&ns=0"
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://dbpedia.org/ontology/wikiPageLength",21959
"http://dbpedia.org/resource/Rejoice_in_the_Lamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rejoice_in_the_Lamb"
