"subject","predicate","object"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_FC_League_Performance.svg"
"http://dbpedia.org/resource/Reading_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madejski_Stadium_-_geograph.org.uk_-_3023491.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_England"
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1871"
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_clubs"
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Reading,_Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reading_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageID",168007
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123686936
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lumley"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Blackman"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuno_Corp."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rae_(footballer,_born_1969)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovie_Ejaria"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madejski_Stadium_-_geograph.org.uk_-_3023491.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Zingarevich"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Brewery"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahum_Melvin-Lambert"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Yongge"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FA_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Football_League_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Football_League_play-offs"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Football_League_Second_Division_play-off_Final"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bowen_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_establishments_in_England"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McDermott_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Southwood"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(British_football)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Abrefa"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobi_McAnuff"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyocera"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hawkins_(climatologist)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ince"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGhee"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_FC"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_national_football_team"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Premier_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1871"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarke_(footballer,_born_2004)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Full_Members_Cup_Final"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_national_football_team"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Dolan"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premier_League_clubs"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femi_Azeez"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Mackie"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harper_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dann"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Reading,_Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McIntyre"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Clement_(football_manager)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Carroll"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gilkes_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Moore"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sidwell"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_English_Football_League_One_and_predecessors"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Warner"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Osorio_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ady_Williams"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeriel_Dorsett"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Quinn_(Northern_Irish_footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holmes_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Under-21_Premier_League_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabao_Daeng"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Abbey"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hicks"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Adkins"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherwell_Software"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm_Park_(stadium)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Airways"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A33_road"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Full_Members'_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Branfoot"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship_play-offs"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Allen_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston_Drenthe"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Peace_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McShane_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Bridge"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Hunt"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-seater_stadium"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Football_League_play-offs"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahima_Sonko"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Football_League_Cup"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_League_Championship"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Norwood"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Burns_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_football_champions"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Marshall_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Report"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elm_Park,_the_former_home_of_Reading_FC.jpg"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahmari_Clarke"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_in_English_football"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Gooding"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kitson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League_Cup_(football)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gylfi_Sigurðsson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Le_Fondre"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Rodgers"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Chappell"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samúel_Friðjónsson"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naby_Sarr"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Richardson_(footballer)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Hahnemann"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_Football_Club"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Football_League"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kian_Leavy"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Evans_(footballer,_born_1936)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Craig_(footballer,_born_2003)"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Chronicle"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Death"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reading_FC_League_Performance.svg"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_Stam"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Reading,_Berkshire"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Irish"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Hoilett"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_Rangers_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Loum"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Trader_Group"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hendrick"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Reading_F.C._season"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_English_Football_League_Championship_and_predecessors"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Football_League_Championship_play-off_Final"
"http://dbpedia.org/resource/Reading_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_English_Football_League_Two_and_predecessors"
