"subject","predicate","object"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Η Τόρι Έιμος (γεννημένη ως Μύρα–Έλεν Έιμος, Myra Ellen Amos, 22 Αυγούστου 1963) είναι Αμερικανίδα πιανίστρια, τραγουδίστρια και τραγουδοποιός. Πρωτοστάτησε στη μουσική σκηνή κατά τη δεκαετία του 1990 και στις αρχές της καριέρας της στάθηκε αξιοσημείωτο πως ήταν μια από τις λίγες σταρ που χρησιμοποίησαν το πιάνο ως πρωταρχικό μουσικό τους όργανο. Είναι γνωστή για τα έντονα συναισθηματικά της τραγούδια που καταπιάνονται με μια πληθώρα θεμάτων ανάμεσα στα οποία η σεξουαλικότητα, η θρησκεία και η προσωπική τραγωδία. Κάποια από τα γνωστότερα τραγούδια της είναι το «Cornflake Girl», «A Sorta Fairytale», «Precious Things» και «Bliss». Στο ενεργητικό της διαθέτει δύο πολυπλατινένια, τρία πλατινένια και δύο χρυσά άλμπουμ στις Ηνωμένες Πολιτείες και έχει μια σταθερή βάση θαυμαστών. Σήμερα είναι παντ"
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Tori Amos, właśc. Myra Ellen Amos (ur. 22 sierpnia 1963 w Newton) – amerykańska piosenkarka, autorka tekstów i piosenek, pianistka. Śpiewa, grając na fortepianie, przy akompaniamencie sekcji rytmicznej, elektrycznych gitar i niekiedy sekcji smyczkowej. Jej utwory charakteryzują się metaforycznym przesłaniem i osobistym wydźwiękiem. Do 2005 sprzedała ponad 12 milionów albumów na całym świecie. Była nominowana do wielu nagród muzycznych, w tym np. osiem razy do nagrody Grammy."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","Myra Ellen Amos (Newton, Carolina del Norte, 22 de agosto de 1963), más conocida por su nombre artístico Tori Amos (pronunciado /'tɔri 'eɪmoʊs/), es una cantautora y multiinstrumentista estadounidense.​ Como tal es reconocida por realizar improvisaciones, hacer comentarios excéntricos en entrevistas y conciertos, lo que le ha dado una reputación de persona altamente individualista, además de ser una de las pocas estrellas del rock alternativo que usan el piano como su instrumento principal."
"http://dbpedia.org/resource/Tori_Amos","http://www.w3.org/2000/01/rdf-schema#comment","토리 에이머스(Tori Amos, 1963년 8월 22일 ~ )는 미국의 싱어송라이터, 작곡가이다. 메조소프라노 음역대를 가진 전문 음악인이다. 5살 때 전액 장학금을 받으며 피바디 음악원에 입학하여 음악원 창립 사상 최연소로 입학한 인물이 되었다. 하지만 음악원의 성격과 맞지 않는 장르 스타일을 고수하는 이유로 11살 때 퇴학을 당하게 되었다. 1980년대에 음악 그룹 ''(Y Kant Tori Read)의 멤버로 활동했으며, 1990년 초 솔로 아티스트로서 큰 성공을 거두게 되었다. 토리의 음악은 성, 페미니즘, 정치, 종교 등 다양한 주제를 망라한다."
"http://dbpedia.org/resource/Tori_Amos","http://xmlns.com/foaf/0.1/name","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/name","Tori Amos"
"http://dbpedia.org/resource/Tori_Amos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori-amos-amsterdam-0c.jpg"
"http://dbpedia.org/resource/Tori_Amos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori_Amos_in_1993_Zoran_Veselinovic.jpg"
"http://dbpedia.org/resource/Tori_Amos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori_Amos_piano.jpg"
"http://dbpedia.org/resource/Tori_Amos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori_Amos_12_01_2017_-13_(39335509952).jpg"
"http://dbpedia.org/resource/Tori_Amos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tori_Amos_12_01_2017_-7_(39335517972).jpg"
"http://dbpedia.org/resource/Tori_Amos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devil_Amos_in_the_Red_Dress.jpg"
"http://dbpedia.org/resource/Tori_Amos","http://xmlns.com/foaf/0.1/givenName","Myra Ellen Amos"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Newton,_North_Carolina"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/property/birthPlace","Newton, North Carolina, U.S."
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Y_Kant_Tori_Read_members"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clavichordists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_artists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_North_Carolina"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Maryland"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Baltimore"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Georgetown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_harpsichordists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_abuse_victim_advocates"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_County_Cork"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_pianists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_singers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_rock_musicians"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Rockville,_Maryland"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_pianists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harmonium_players"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_keyboardists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_rock_musicians"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_singers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_artists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronica_musicians"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_classical_musicians"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Washington,_D.C."
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deutsche_Grammophon_artists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sewall's_Point,_Florida"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montgomery_College_alumni"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_organists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mezzo-sopranos"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_keyboardists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_rock_singers"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_pianists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_who_self-identify_as_being_of_Native_American_descent"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newton,_North_Carolina"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_pianists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_electronic_music"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_organists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singer-songwriters"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_artists"
"http://dbpedia.org/resource/Tori_Amos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_keyboardists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageID",31471
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageRevisionID",1121093800
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Y_Kant_Tori_Read_members"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirium_(DC_Comics)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_MacDonald"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Dust_Orchestral_Tour"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Alternative_Music_Album"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_a_Librarian"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Omens"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Klassik"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Rosse"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwinter_Graces"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Push_Best_New_Artist"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Audio"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Ohanian"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_(Tori_Amos_song)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Invader"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nightingale_Sang_in_Berkeley_Square"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clavichordists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_artists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Sorum"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheistic"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_WhatsOnStage_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard_Award"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Grammy_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bliss_(Tori_Amos_song)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Washington,_D.C."
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_North_Carolina"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peabody_Medal"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight-reading"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Venus_and_Back"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abnormally_Attracted_to_Sin"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Widow"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVPA_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Morris"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tori_Amos"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Grammophon"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_Maryland"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debussy"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamour_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Baltimore"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prepared_piano"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Kant_Tori_Read_(album)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Award_for_Best_Original_Song_in_a_Documentary"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Brit_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piece_by_Piece_(book)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Earthquakes"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_to_Tell"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Sunny_Florida"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueberry_Girl"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Music_Awards"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Female_Video"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_CP-70"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tori_Amos_piano.jpg"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopin"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Georgetown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_–_Breakthrough_Video"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_pianists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_quartet"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperballad"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_abuse_victim_advocates"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_church"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropole_Orchestra"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_harpsichordists"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&R"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Light_Princess_(Original_Cast_Recording)"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_County_Cork"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_for_Pele"
"http://dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Little_Girls"
