"subject","predicate","object"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wah_pedal"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Texas_&_Pacific%22_boogie_woogie_bass.svg"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimoog"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TR-808"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_orchestra"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncopation"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_break"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_tone"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_music"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accompaniment"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elgar_Symphony_No_1_opening.wav"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie-woogie_bass"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elgar_Symphony_No_1_opening.png"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_(music)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sttpeVdSYTs"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/originsofpopular0000vand"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.sc.edu/ea/Jazz/Improv/219/244BassLinesF.pdf%7Carchive-url="
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318122128/http:/www.music.sc.edu/ea/Jazz/Improv/219/244BassLinesF.pdf"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzguitar.be/blog/walking-bass-lines/"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=59aXJ8GvMYE"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_do_baixo"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basgång"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیس‌لاین"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wwz"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bassline"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Басовая_линия"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_de_basse"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810540"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bassolinja"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bassline"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basslinie"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baslinio"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bassline"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/低音声部"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_bajo"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basová_linka"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y8X2"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redir"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bass_(sound)"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Wooten_2.jpg?width=300"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","低音声部（也被称为低音声线、低音旋律）是适用于许多流行乐风格（例如爵士乐，蓝调，放克，、电子乐）以及传统音乐的术语，专指乐曲中的低频声部或分配给低音乐器演奏的部分。低音乐器通常涵盖节奏组乐器，常见如电贝斯、低音提琴、大提琴、大号或键盘乐器（钢琴，哈蒙德管风琴、电风琴或合成器）等。低音声部在古典乐中也有使用。 在流行乐中，低音声部经常用来演奏固定音型。“低音与其他声部不同之处在于它在承托、描绘和声进行中担当的特别作用，其作用范围可以是局部的从和弦至和弦的音乐变化，也可以是整个作品的和声组织。” 低音声部上演奏的固定音型通常凸显和弦音（比如根音、三度音、五度音），确定歌曲的调。同时，低音声部配合鼓部以及其他节奏组乐器来编绘清晰的节奏韵律。"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","Ба́совая линия (также бас-линия, басовая партия) — самая низкая партия в многоголосном музыкальном произведении. Термин «линия» здесь имеет характер умозрительного образа — мысленного соединения басовых тонов друг с другом на нотной записи как на «картине из звуков». Понятие басовой линии важно в аккомпанементе и аранжировке."
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","Basová linka označuje v hudbě nebo melodickou linku, která se hraje v basovém nebo nižším rozsahu. Zní proto hlouběji než ostatní nástroje. Je součástí rytmické sekce. V hudbě má basová linka mezi ostatními hlasy velmi důležitou úlohu. Říká se „basa tvrdí muziku“. Hlavním úkolem je podpořit a definovat harmonický pohyb hudby. Basová linka může být v principu hrána jakýmkoliv nástrojem, který je schopen zahrát tón, který leží jeden a půl oktávy pod středním C."
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","A bassline (also known as a bass line or bass part) is the term used in many styles of music, such as blues, jazz, funk, dub and electronic, traditional, or classical music for the low-pitched instrumental part or line played (in jazz and some forms of popular music) by a rhythm section instrument such as the electric bass, double bass, cello, tuba or keyboard (piano, Hammond organ, electric organ, or synthesizer). In unaccompanied solo performance, basslines may simply be played in the lower register of any instrument while melody and/or further accompaniment is provided in the middle or upper register. In solo music for piano and pipe organ, these instruments have an excellent lower register that can be used to play a deep bassline. On organs, the bass line is typically played using the pedal keyboard and massive 16' and 32' bass pipes."
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","En basgång brukar man kalla den musikaliska ""melodi"" som ett basinstrument, exempelvis tuba, kontrabas eller elbas, spelar i ett musikstycke. Kända basgångar återfinns i ""Another One Bites the Dust"" av Queen och ""Billie Jean"" av Michael Jackson. Denna musikteorirelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","Une ligne de basse est une phrase jouée au long d'un morceau, dans les graves, par un instrument de section rythmique, tel que la basse, la contrebasse, le violoncelle, le tuba ou les claviers (piano, orgue, orgue électrique, synthétiseur). Lors d'interprétations en solo, les lignes de basse peuvent être simplement jouées dans le registre le plus grave de n'importe quel instrument, comme la guitare, tandis que la mélodie et/ou les accompagnements additionnels sont joués dans les registres moyen à supérieur. Dans la musique populaire, les lignes de basse utilisent souvent des ""riffs"" ou des ""grooves"", qui sont généralement des motifs musicaux répétés, avec des variations, tout au long de l'œuvre. ""La basse diffère des autres voix à cause du rôle particulier qu'elle joue dans le support et la définition du motif harmonique. Elle le fait à des niveaux allant des événements immédiats accord après accord jusqu'à une plus large organisation harmonique d'une œuvre tout entière"". Les riffs de ligne de basse mettent généralement l'accent sur la tonique de chaque accord, ou la tierce, la quinte, ou la tonale à l'octave, ce qui aide à reconnaître la tonalité d'un morceau. En même temps, les lignes de basse travaillent aux côtés des percussions, batterie et autres instruments rythmiques pour créer une pulsation rythmique claire. « [La ligne de basse] constitue la fondation de l'harmonie. » — Gioseffo Zarlino 1561:239, 1558:179 « [on] peut voir en elle [la ligne de basse] toutes les autres parties dans leur essence originelle. » — Thomas Campion 1967:327 « [La ligne de basse est] le terreau ou la fondation sur laquelle chaque composition musicale se doit d'être érigée. » — Christopher Simpson 1667:19 « [La ligne de basse est] la base et la fondation de toutes les autres parties, car on les construit en se basant sur elle. » — Charles Masson 1669:31 Le style de pulsation rythmique des lignes de basse varie grandement en fonction du style musical. Dans le jazz swing et dans le jump blues, les lignes de basses sont fréquemment créées par une séquence continue de noires, généralement dans le ton et le rythme, ce que l'on appelle une walking bass. Dans la musique latine, la salsa, le jazz fusion, le reggae, la musique électronique et certains genres de rock et de metal, les lignes de basse peuvent se montrer fortement complexes rythmiquement et syncopées. Dans le bluegrass et la musique country traditionnelle, les lignes de basse se concentrent plutôt sur la tonique et la quînte de chaque accord."
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","Die Basslinie (auch Basslauf) ist in mehrstimmiger Musik die tiefste Stimme, die in besonderer Weise die Harmonik des Musikstückes trägt."
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","La baslinio estas en plurvoĉa muziko la plej malalta voĉo, kiu per aparta maniero portas la harmoniojn de muzikaĵo."
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","Em música, a linha do baixo (também linha de baixo) é a parte instrumental, linha, na qual está o baixo, a parte grave, as partes mais graves do que as demais, e a seção rítmica. ""O baixo difere das demais vozes, por causa do papel particular que ele desempenha de apoiar e definir o movimento harmônico. Ele o faz nos níveis de organização do inteiro trabalho"". O termo é mais utilizado na música popular sendo conhecido como a voz ou parte do baixo, em música clássica. Embora qualquer instrumento possa executar uma linha do baixo em qualquer ponto de sua extensão, geralmente ela é executada por instrumentos de tessitura grave e numa extensão aproximada de, no mínimo, uma oitava e meia abaixo do Dó médio. Embora as linhas do baixo sejam bastante variadas, o termo se aplica principalmente a uma melodia repetida."
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/abstract","Una línea de bajo es la sucesión de las notas más graves de un pasaje o composición. Cumple una función de soporte al resto de los elementos y establece la base de la progresión armónica.​ En la música popular la línea de bajo suele ser ejecutada por el bajo eléctrico o el contrabajo, pero otros instrumentos como la tuba, el trombón o el órgano entre otros, pueden cumplir la misma tarea.​"
"http://dbpedia.org/resource/Bassline","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Bassline","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bassline?oldid=1115992527&ns=0"
"http://dbpedia.org/resource/Bassline","http://dbpedia.org/ontology/wikiPageLength",22306
"http://dbpedia.org/resource/Bassline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bassline"
