"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHL_Defenceman_of_the_Year"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHL_Goaltender_of_the_Year"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquitlam,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Sanheim"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHL_Top_Draft_Prospect_Award"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Ferguson"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Driedger"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Heritage_Classic"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Wickenheiser_Memorial_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Nielsen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_novel"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestler"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Piggott_Memorial_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jones_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004-05_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Boychuk"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Saunders_Memorial_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHL_Defenceman_of_the_Year_Award"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hornung_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHL_Goaltender_of_the_Year_Award"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumotov,_Czech_Republic"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_K._(Doc)_Seaman_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Moran_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitmen_Scotty_Munro_Trophy.JPG"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Canadians"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sakic"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kromm"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Smith_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Dollar"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_67's"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Carson"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_Bulls"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Wildcats"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Brust"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NHL_Entry_Draft"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat_Tigers"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Pettinger"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw_Warriors"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Brendl"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna_Rockets"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Ladd"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NHL_Entry_Draft"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Voorhees"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Getzlaf"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_in_Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnaby,_British_Columbia"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Falk"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Sonne"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_French_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Zultek"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddledome"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Broda"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Sylvester"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_outdoor_ice_hockey_games"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockout_(industry)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996-97_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hockey_League"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Memorial_Cup"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Brouwer"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Cup"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Rask"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_White_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHL_Plus-Minus_Award"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Foucault"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HitmenHurricanesFaceoff.jpg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Alzner"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitmen_2010_WHL_Champs.png"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_teams_in_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitmen_v_Oil_Kings.jpg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunc_McCallum_Memorial_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitmenwalloffame.jpg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Krahn"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Centennials"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Clark_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Schultz"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_Blazers"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Sjöström"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Fussey"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerred_Smithson"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Broncos_Memorial_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Group_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_WHL_season"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2005_teddy_toss.JPG"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Police_Service"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede_Corral"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1995"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_James_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastislav_Stana"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Wranglers_(WHL)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_Cougars"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Peat"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Evason"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Galiardi"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Krestanovich"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Clarke_Trophy"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Kisio"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lowry"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Memorial_Cup"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoren_Fleury"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farleythefox.JPG"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Alberta"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stone_(ice_hockey)"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitmenhockey.com/"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316120854/http:/www.hitmenhockey.com/cgi-bin/roster.cgi%7C"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitmenhockey.com/cgi-bin/roster.cgi%7Ctitle=Players%7Caccess-date=2008-04-13%7Cpublisher=Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitmenhockey.com"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калгари_Хитмен"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056r49"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hitmen_de_Calgary"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7UTh"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калгарі_Гітмен"
"http://dbpedia.org/resource/Calgary_Hitmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026674"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ice_hockey_junior_team_roster"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Flames"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bret_Hart"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WHL"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Hitmen"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player9"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Sports"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Calgary_Hitmen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
