"subject","predicate","object"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Open_Squash_Championship_2011_Drexel_University.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squash_Court.svg"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squash_Played_at_the_Pyramids_of_Egypt.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jansher_Khan_in_happy_mood.jpeg"
"http://dbpedia.org/resource/Squash_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_games"
"http://dbpedia.org/resource/Squash_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_England"
"http://dbpedia.org/resource/Squash_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wall_and_ball_games"
"http://dbpedia.org/resource/Squash_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racket_sports"
"http://dbpedia.org/resource/Squash_(sport)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squash_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageID",52653
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",1122286505
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_PSA_Men's_World_Squash_Championship"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_PSA_Women's_World_Squash_Championship"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Butcher"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longest_squash_match_records"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicol2009.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_game"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ball_games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecily_Fenwick"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_PSA_number_1_ranked_players"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Cave"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Women's_World_Team_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Men's_World_Junior_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Men's_World_Team_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardball_squash"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_New_Hampshire"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_sport"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Open_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Open_Squash_Championship_2011_Drexel_University.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Palmer_(squash_player)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Barrington_(squash_player)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_Asal"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amr_Shabana"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_El_Shorbagy"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_Squash_Finals"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_sport"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fitz-Gerald"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Morgan"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(squash_player)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Squash_Federation"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Read_(squash_player)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Noel"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Mosaad"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Martin"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_class_facilities_of_the_RMS_Titanic"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Howe_Cup"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_originating_in_England"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Gouna_International"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Women's_Squash_World_Ranking"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Men's_Squash_World_Ranking"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Payne-whitney-squash.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_racket_sports"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Willstrop"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fitzgerald"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Men's_World_Junior_Team_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_University_Squash_Championship"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Women's_World_Junior_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSA_World_Tour_records"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Women's_World_Junior_Team_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nanoldsquash2.JPG"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Automobile_Club"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Cardwell"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSA_World_Tour"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympics"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nicol"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_World_Open"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rackets_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Grainger"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketball"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicol_David"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Classic"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Gaultier"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.D._Amr_Bey"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_of_Champions_(squash)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attrition_warfare"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_sports_team_champions"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_squash"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Titanic"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_sevens"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOC"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Karim"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wall_and_ball_games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_IOC_Session"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nour_El_Sherbini"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Taylor_(squash_player)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Crouin"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Open_(squash)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_World_Games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrhythmia"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawain_Briars"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fives"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_WSA_number_1_ranked_players"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Cave"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Lumb"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_sports"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_tennis"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Masters"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_Khan"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_International_de_Squash_de_Nantes"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilojoule"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSF_World_Team_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hunt"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_Doubles"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calorie"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_Summer_Olympics"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Matthew"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_University_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Farag"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Plimpton"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Olympic_Games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Open_(squash)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Team_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_squash_players"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Masters_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racket_sports"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_artery_disease"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azam_Khan_(squash_player)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens-Jan_Anjema"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangir_Khan"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Squash_Championships"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Squash_Association"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_School_(Concord,_New_Hampshire)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squash_(sport)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Junior_Open_squash_championship"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racket_(sports_equipment)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windy_City_Open"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jansher_Khan"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_McKay"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jansher_Khan_in_happy_mood.jpeg"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_rubber"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_at_the_World_Games"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_at_the_2022_World_Games_–_Men's_singles"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_at_the_2022_World_Games_–_Women's_singles"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Squash_Played_at_the_Pyramids_of_Egypt.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Open_(squash)"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinne_Gilis"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Squash_Ball_Dunlop_Revelation_Pro_1.jpg"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Squash_Court.svg"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramy_Ashour"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathon_Power"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggles"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hania_El_Hammamy"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Devoy"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MhhGvbWBnxMC&printsec=frontcover"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldsquash.org/"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldsquash.org/rules-of-squash-2/%7Ctitle=Rules"
"http://dbpedia.org/resource/Squash_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://winningsquash.com/squash-a-glimpse-of-its-colorful-history/%7Ctitle=squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скуош"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ракетка"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raqueta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Skvoš"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്ക്വാഷ്"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Skuas"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Muurbal"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erraketa_(kirol_tresna)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکواش"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Squash"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسکواش"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ස්කොෂ්_ක්‍රීඩාව"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Reket_(šport)"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Raqueta"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4056608-0"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Skvoš"
"http://dbpedia.org/resource/Squash_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Raket"
