"subject","predicate","object"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thahir_Zaman"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Vineeth"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangdajied_United_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozikode"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Indian_National_Football_League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Cup_(India)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_Sporting_Ground"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_SC_(Kolkata)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Alemao"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_football_clubs_in_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhwinder_Singh_(football_coach)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimal_Ghosh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baljit_Saini_of_JCT_against_Dempo_I-League_at_Guru_Nanak_Stadium_Ludhiana.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Rodrigues"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizawl_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baljit_Sahni"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margao"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunil_Chhetri.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhilwara"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizawl"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_FC_Goa"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_S.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidyashagar_Singh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enyimba_International_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albirex_Niigata"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranti_Martins"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Duffy"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_SC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Manzi"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Bencherifa"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_S.C._(Kolkata)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_in_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Ten"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB_Leipzig"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibu_Vicuña"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Sports_Development_Limited"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Arrows"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEN_Action"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Kenkre_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Joseph"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Abdul_Rahim"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_SC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCT_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_S.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aser_Pierrick_Dipanda"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_Raikhan"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Champions_League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(India)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery+"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Đorđević_(football_manager)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Asian_Cup"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Esqueda_East_Bengal.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Jilong"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaichung_Bhutia"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_City_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_City_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_S.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Hernández_(footballer,_born_1982)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(India)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRAU_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRAU_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Baan"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zohib_Islam_Amiri"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_derby"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Industries"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokulam_Kerala"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_director"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009-10_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Vestsjælland"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Morgan_(footballer)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak_Stadium"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Professional_Coaching_Diploma"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fransesc_Bonet"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Plaza"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlos_Hernández_-_Mumbai_FC_0-1_Dempo.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chhetri"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Dias"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Derby"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udanta_Singh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_director"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Sports"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobby_Justin"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_Golden_Boot"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_football_champions"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwyn_George"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhijit_Sarkar_(footballer)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRC_Turf_Ground"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lalmuanpuia"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_S.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_S.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrangki_Buam"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_Stadium,_Aizawl"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_SC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugeneson_Lyngdoh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khuman_Lampak_Main_Stadium.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Colaco"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestreaming"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odafe_Onyeka_Okolie"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharti_Airtel"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Plus"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Alberto_Annese"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeva_Delhi"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeva_Delhi_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjoy_Sen"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva_Punjab_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balwant_Singh_(footballer)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Glen"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.Nandakumar_Singh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odafa_Onyeka_Okolie"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEN_Sports"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATK_Mohun_Bagan_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_AFC_Cup"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howrah_Stadium.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_India"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_MotoCorp"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_Asian_Cup"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurpreet_Singh_Sandhu"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONGC_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013-14_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Stand_of_Fatorda_Stadium.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durand_Cup"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong_Lajong_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_Stadium_(Aizawl)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirag_United_Club_Kerala"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Romawia_Royte"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Towa"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Ambedkar_Stadium_(New_Delhi)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zico.jpg"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chettri"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uga_Okpara"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Cup_(India)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarnail_Singh_(footballer)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AFC_Cup"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabæk_Fotball"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JioTV"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Sports"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-League_2nd_division"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Aeronautics_Limited_S.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Wizards"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Abranches"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_AC"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSK_Shivajians_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Kerala"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sikkim_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Fernandez"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_United_F.C."
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rafi_(footballer)"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_I-League"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manandeep_Singh"
"http://dbpedia.org/resource/I-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizawl_F.C."
