"subject","predicate","object"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_Kingdom"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemic"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All3Media"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wittering"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_mutilation"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgie_Glen"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McGann"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_high_definition_shows"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Moran"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_British_Academy_Television_Awards"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longcross_Studios"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexploded_ordnance"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Malagnini"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1950s"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_George"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Raine"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleft_lip_and_cleft_palate"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Historic_Dockyard"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_oral_contraceptive_pill"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Parfitt"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hawkins_(actor,_born_1985)"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Atkinson"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_popular_culture"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Pearson"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Ritchie"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenella_Woolgar"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_drama_television_series"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Street_Productions"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefab_house"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Fennell"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.co.uk/2012/03/09/jenny-agutter-interview-call-the-midwife_n_1335137.html/"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadcastnow.co.uk/news/international/midwife-delivered-across-europe/5042624.article/"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvdorks.com/tv/1623933299/call-the-midwife-season-11"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadcastnow.co.uk/news/international/bbcw-eyes-vod-push-after-netflix-buys-call-the-midwife/5044735.article/"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/tv-and-radio/2012/feb/01/miranda-hart-call-the-midwife/"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvchoicemagazine.co.uk/interviewextra/pam-ferris-jessica-raine-call-midwife/"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/programs/midwife/"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/tv/news/a380607/call-the-midwife-to-deliver-christmas-special-bbc-confirms.html/"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304075546/http:/britmovietours.com/bookings/call-the-midwife-locations-tour/"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160101232133/http:/www.tvchoicemagazine.co.uk/interviewextra/pam-ferris-jessica-raine-call-midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057812498"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305282984"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вызовите_акушерку"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Викликайте_акушерку"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gAj3"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Call_the_Midwife_–_Ruf_des_Lebens"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jordmoderen"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyj6kp"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hakekaa_kätilö"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'amore_e_la_vita_-_Call_the_Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Позовите_бабицу_(серија)"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barnmorskan_i_East_End"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/呼叫助产士"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172230"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜_더_미드와이프"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיילדת_(סדרת_טלוויזיה)"
"http://dbpedia.org/resource/Call_the_Midwife","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Call_the_Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epguides"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Call_the_Midwife_titlecard.jpg?width=300"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/alt","Series titles over a docklands terrace street"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/basedOn","Memoirs of Jennifer Worth"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/channel","BBC One"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/channel","PBS"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/cinematography","Chris Seager"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/company","http://dbpedia.org/resource/Neal_Street_Productions"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/composer","Maurizio Malagnini"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/composer","Peter Salem"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/composer",""
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Heidi_Thomas"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/date",2016-01-01
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/All3Media"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/executiveProducer","Pippa Harris"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/executiveProducer","Heidi Thomas"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/firstAired",2012-01-15
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Period_drama"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/id",1983079
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/listEpisodes","List of Call the Midwife episodes"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/location","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/numEpisodes",95
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/numSeries",11
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/pictureFormat",16
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/producer","Annie Tricklebank"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/runtime","-5400.0"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Zephryn Taitte"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Ella Bruccoleri"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Annabelle Apsion"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Linda Bassett"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Jenny Agutter"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Helen George"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Judy Parfitt"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Cliff Parisi"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Olly Rix"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Georgie Glen"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Current"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Stephen McGann"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Fenella Woolgar"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Laura Main"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Leonie Elliott"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Daniel Laurie"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/starring","Megan Cusack"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/title","Call the Midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/property/url","https://web.archive.org/web/20160101232133/http:/www.tvchoicemagazine.co.uk/interviewextra/pam-ferris-jessica-raine-call-midwife"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","《콜 더 미드와이프》(영어: Call the Midwife)는 2012년부터 현재까지 BBC One에서 방영 중인 드라마이다."
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","Call the Midwife is a BBC period drama series about a group of nurse midwives working in the East End of London in the late 1950s and 1960s. The principal cast of the show has included Jessica Raine, Miranda Hart, Helen George, Bryony Hannah, Laura Main, Jenny Agutter, Pam Ferris, Judy Parfitt, Cliff Parisi, Stephen McGann, Ben Caplan, Daniel Laurie, Emerald Fennell, Victoria Yeates, Jack Ashton, Linda Bassett, Charlotte Ritchie, Kate Lamb, Jennifer Kirby, Annabelle Apsion and Leonie Elliott. The series is produced by Neal Street Productions, a production company founded and owned by the film director and producer Sam Mendes, Call the Midwife executive producer Pippa Harris, and Caro Newling. The first series, set in 1957, premiered in the United Kingdom on 15 January 2012. The series was created by Heidi Thomas, originally based on the memoirs of Jennifer Worth who worked with the Community of St. John the Divine, an Anglican religious order, at their convent in the East End in London. The order was founded as a nursing order in 1849. The show's storylines has extended beyond the memoirs to include new, historically sourced material. For the most part it depicts the day-to-day lives of the midwives and those in their local neighbourhood of Poplar, with certain historical events of the era having a direct or indirect effect on the characters and storylines. Call the Midwife achieved high ratings in its first series, making it the most successful new drama series on BBC One since 2001. Nine more series of eight episodes each have aired subsequently year-on-year, along with an annual Christmas special broadcast every Christmas Day since 2012. It is also broadcast in the United States on the PBS network, with the first series starting on 30 September 2012. Critical reception has been mostly positive, and the series has won numerous awards and nominations. It has been praised for tackling topical subjects and contemporary social, cultural and economic issues, including nationalised healthcare, infertility, teen pregnancy, adoption, the importance of local community, miscarriage and stillbirths, abortion and unwanted pregnancies, birth defects, poverty, common illnesses, epidemic disease, prostitution, incest, religion and faith, racism and prejudice, same-sex attraction and female genital mutilation. Some aspects of love—maternal, paternal, filial, fraternal, sisterly, romantic, or the love of friends—are explored in every episode."
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","Call the Midwife is een dramaserie van de BBC over een groep vroedvrouwen in het Londense East End en speelt zich af in de jaren 50 en 60 van de 20e eeuw. De cast bestaat onder meer uit Jessica Raine, Miranda Hart, Helen George, Bryony Hannah, Laura Main, Jenny Agutter, Pam Ferris, Judy Parfitt, Cliff Parisi, Stephen McGann, Ben Caplan, Emerald Fennell, Victoria Yeates, Linda Bassett en Charlotte Ritchie. De serie is ontwikkeld door Heidi Thomas en is gebaseerd op de memoires van vroedvrouw en verpleegster Jennifer Worth. De première van het eerste seizoen werd uitgezonden op 15 januari 2012. Het grootste deel van de serie toont het dagelijkse leven van enkel vroedvrouwen en verpleegsters in het Londense Poplar van de 20e eeuw. Naast de dagelijkse bezigheden worden ook enkele historische gebeurtenissen in beeld gebracht: de babyboom na de Tweede Wereldoorlog, het oprichten van de National Health Service, de introductie van lachgas als pijnbestrijding, de schadelijke effecten van thalidomide en de introductie van de anticonceptiepil. De show werd positief ontvangen en heeft meerdere prijzen en nominaties in de wacht kunnen slepen. De serie wordt ook geprezen omwille van het aan bod brengen van verschillende actuele onderwerpen en sociale, culturele en economische problemen uit die tijd: miskramen en doodgeboorte, abortus en ongewenste zwangerschap, aangeboren afwijkingen, armoede, ziektes en epidemieën, prostitutie, incest, religie, racisme, vooroordelen, alcoholisme, handicaps, (toen illegale) homoseksualiteit, vrouwelijke genitale verminking en liefde in al haar facetten. Seizoen 12 en 13 zijn reeds bevestigd."
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","Call the Midwife – Ruf des Lebens (Originaltitel: Call the Midwife; englisch Call „rufen“, Midwife „Hebamme“; auf Deutsch: „Ruf die Hebamme“) ist eine von der BBC seit 2012 erstausgestrahlte Fernsehserie, die in den 1950er Jahren im verarmten Londoner East End der Nachkriegszeit spielt. Die knapp einstündigen Episoden drehen sich um Hebammen, die in dem Arbeiterviertel Poplar Geburtshilfe leisten. Sie sind von der Kirche angestellt und leben in einem Umfeld von Ordensschwestern. Call the Midwife ist die erfolgreichste Fernsehserie des ersten BBC-Fernsehprogramms seit 2001 und erhielt mehrere internationale Preise. Sie läuft in England seit 2016 in der fünften Staffel. Die deutsche Premiere war im Februar 2013 beim Pay-TV-Sender Passion. Die deutsche Free-TV-Premiere war am 30. April 2013 auf ServusTV. Im November 2016 gab die BBC bekannt, dass sie weitere drei Staffeln zu je acht Folgen sowie drei Weihnachtsfolgen in Auftrag gegeben habe. Somit geht die Geschichte weiter bis 1965 in Staffel neun."
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","«Вы́зовите акуше́рку» (англ. Call the Midwife, в русском переводе существует вариант «Зовите повитуху») — драматический сериал телеканала BBC One, созданный Хайди Томас, о группе медсестёр-акушерок, работающих в доме Ноннатоса (Нонната), Ист-Энд Лондона в 1950—1960-х годах. В сериале снимаются Джессика Рэйн, Пэм Феррис, Миранда Харт, Дженни Эгаттер, Джуди Парфитт, Хелен Джордж, Лаура Майн, Стивен Макганн, Клифф Паризи и Ханна Брайони. Ванесса Редгрейв читает закадровый текст, который представляет сериал, как воспоминания пожилой Дженни Ли — акушерки дома Нонатуса. Сюжет первоначально был основан на мемуарах Дженифер Уорт, но затем его значительно расширили, включив новые исторически подтверждённые материалы. Первый эпизод из 6 серий первого сезона был показан 15 января 2012 года. После выпуска второго эпизода BBC заявило о продлении сериала. Сериал производится компанией Neal Street Productions. «Вызовите акушерку» получил хорошие отзывы критиков и высокие рейтинги с первых серий, став наиболее успешным драматическим сериалом на BBC One с 2001 года."
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","《呼叫助产士》（英語：Call the Midwife）是一部BBC時代剧，主演为、米兰达·哈特、、珍妮·艾格特、、和凡妮莎·蕾格烈芙（旁白配音，本人於第三季聖誕特別篇中參與演出）。 本片由基于的回忆录编写，设定于1950年代的东伦敦。第一季首集在2012年1月15日首播。第二季8集於2013年中期播出。台灣曾由公視於2013年播出第一季，目前則於有線頻道「BBC Entertainment」播出後續各季內容。台灣由myVideo影音隨看線上播出第九季、第十季及2020、2021聖誕節特輯。"
"http://dbpedia.org/resource/Call_the_Midwife","http://dbpedia.org/ontology/abstract","Call the Midwife (Chamem a Parteira em Portugal) é uma série de televisão britânica criada por Heidi Thomas, baseada nas memórias de Jennifer Worth no leste de Londres em 1950. Foi transmitida pela BBC One e estreou em 15 de janeiro de 2012. Em Portugal, também é transmitida pelo AXN White e vai para o ar todos os domingos às 21h00."
